Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,1,18,,,,
2,-,Tinsley Ellis,A Quitter Never Wins,-,2,3,,,,
3,-,bluesguy schwartz & The New Jack Hippies,Under Suspicion,-,3,4,,,,
4,-,Henrik Freischlader,The Bridge,-,1,9,,,,
5,-,Elles Bailey,Don't Let the Green Grass Fool You (feat. The Midnight Band),-,5,3,,,,
6,-,The Big Blue House,This Is How I Feel,-,1,23,,,,
7,-,Dave Nevling,Be My Baby,-,7,6,,,,
8,-,The Roger Hill Band,Hey Joe (Live),-,1,7,,,,
9,-,Kenny Wayne Shepherd,Red Rooster (with Henry Gray & the Howlin' Wolf Band),-,7,8,,,,
10,-,Roger Girke,Daddy,-,2,11,,,,
11,-,Jeff McStaereling,Wasted Time,-,11,2,,,,
12,-,Walter Trout,Do You Still See Me At All (feat. Jon Trout),-,12,5,,,,
13,-,Ronnie Baker Brooks,Perfect Love,-,13,3,,,,
14,-,Eric Steckel,It's My Own Fault,-,13,4,,,,
15,-,JW-Jones,Midnight Blues,-,15,1,,,,
16,-,The Delgado Brothers,Talk to Me,-,4,9,,,,
17,-,Rory Gallagher,Bad Penny,-,8,3,,,,
18,-,Danny Bryant's Red Eye Band,Always With Me,-,2,13,,,,
19,-,Duke Robillard & Ronnie Earl,My Tears,-,2,12,,,,
20,-,Cee Cee James,Done Love Wrong,-,20,5,,,,
21,-,Walter Trout,She Steals My Heart Away (feat. Edgar Winter),-,13,9,,,,
22,-,Mike Bloomfield,If You Love These Blues,-,5,43,,,,
23,-,Sugar Blue,In Your Eyes,-,22,2,,,,
24,-,Johnny Rawls and The Rays,I Won't Give Up,-,1,8,,,,
25,-,Buck 'N' The System,Blues Train,-,25,4,,,,
26,-,Blackburn,Sister Rosa,-,26,4,,,,
27,-,Bruce Katz Band,The Struggle Inside (feat. Chris Vitarello),-,12,6,,,,
28,-,EBB Allstars,The Hunter Gets Captured By the Game,-,28,1,,,,
29,-,Forrest McDonald,Alligator,-,29,3,,,,
30,-,Motor City Josh,Honey Hush,-,25,4,,,,
31,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,23,,,,
32,-,Errol Linton,Got to Move,-,32,2,,,,
33,-,King King,Old Love,-,7,9,,,,
34,-,Tinsley Ellis,The Last Song,-,15,7,,,,
35,-,Eric Steckel,The Ghetto,-,4,13,,,,
36,-,Kenny Neal,Carrying the Torch,-,21,5,,,,
37,-,Bushmaster,Drowning On Dry Land,-,9,3,,,,
38,-,Big Joe Shelton,Black Prairie Blues,-,38,1,,,,
39,-,Mark Searcy,Black Diamond,-,23,10,,,,
40,-,Danny Bryant,Isolate,-,2,4,,,,
41,-,The British Bluescasting Corporation,High Horse,-,41,1,,,,
42,-,Maria Daines,Loretta,-,42,1,,,,
43,-,Les Wilson & The Mighty Houserockers,Nobody's Business,-,17,7,,,,
44,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,2,8,,,,
45,-,The King Bees,Don't Look At Me This Way,-,22,2,,,,
46,-,The Delgado Brothers & Delgado Brothers,"Struttin' Joey ""D""",-,46,1,,,,
47,-,Danny Bryant,As the Years Go Passing By (Live),-,11,4,,,,
48,-,Soul Satyr,Morning Pain,-,11,5,,,,
49,-,Mighty Sam McClain,Change Is Gonna Come,-,30,4,,,,
50,-,Westside Andy/Mel Ford Band,On a Roll,-,15,3,,,,
51,-,Blueville,Help the Poor (Live),-,51,1,,,,
52,-,Duke Robillard,If Walls Could Talk,-,16,2,,,,
53,-,Rory Gallagher,Moonchild,-,1,175,,,,
54,-,Luther Allison,Bad News Is Coming,-,1,10,,,,
55,-,Kirk Fletcher,Heart so Heavy,-,55,2,,,,
56,-,The Dirty Blues Band,You've Got to Love Her with a Feeling,-,56,1,,,,
57,-,Ori Naftaly,Its a Mans World (Live) [feat. Roy Young],-,10,5,,,,
58,-,Popa Chubby,Rock on Blues Man (Live),-,1,13,,,,
59,-,One Dime Band,Facing Yourself,-,52,5,,,,
60,-,Adam Sweet,Miss You So,-,40,2,,,,
61,-,Krzak i Kasa Chorych,"Blues H-Moll, Czyli Smuteczek",-,61,1,,,,
62,-,Hughes Taylor,Hold You Tight,-,29,5,,,,
63,-,Jens Filser,Don't Fight the Feeling (feat. Brenda Boykin),-,63,1,,,,
64,-,The Blues Infusion,Down Load Blues,-,33,5,,,,
65,-,Albert King,All the Way Down,-,42,3,,,,
66,-,Squier Red & the Blues Band,Dark Journey Rambling,-,6,2,,,,
67,-,Scott Ellison,Behind That Smile,-,67,1,,,,
68,-,Polly O'Keary and The Rhythm Method,Reconciled,-,22,7,,,,
69,-,Lee Pons,Step Forward You Soldier,-,9,14,,,,
70,-,Alber Solo,Three O'clock Blues,-,43,2,,,,
71,-,Chris Beard,You're the One,-,35,4,,,,
72,-,Michael Dotson,Blues So Bad,-,69,2,,,,
73,-,Gary Moore,Surrender (Live),-,17,4,,,,
74,-,The Smokin' Joe Kubek Band,If It's the Last Thing I Do (feat. Bnois King),-,35,2,,,,
75,-,Tas Cru,Save Me,-,29,4,,,,
76,-,The Danny Giles Band,Paranoia,-,25,4,,,,
77,-,Walter Horton,Lord Knows I Tried,-,25,6,,,,
78,-,Joanne Shaw Taylor,Wild Is the Wind,-,19,10,,,,
79,-,B.B. King,I've Always Been Lonely,-,21,3,,,,
80,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,37,5,,,,
81,-,Good Time Charlie,Out of Wack,-,81,1,,,,
82,-,Mark Cameron,One Way Ride to the Blues,-,7,4,,,,
83,down,Albert Collins & The Icebreakers,"Cold, Cold Feeling (Live)",17,13,5,,,,
84,-,Rhino Bluesband,Hey Joe,-,6,13,,,,
85,-,Hangin' Judge,Devil Woman,-,60,3,,,,
86,-,Aaron Keylock,Just One Question,-,4,5,,,,
87,-,John Mayall,She Don't Play By the Rules,-,39,3,,,,
88,-,Scott Ellison,Loaded Gun Tonight,-,61,2,,,,
89,-,Wildmen Bluesband,Cryin',-,7,16,,,,
90,-,Otis Grand,Never Raise My Hand,-,5,8,,,,
91,-,The Juvenators,Cajun Moon,-,19,4,,,,
92,-,Engerling,Glashaut,-,39,4,,,,
93,-,Boogie Town,Cathouse Town,-,55,2,,,,
94,-,Snowy White,Freshwater,-,90,2,,,,
95,-,Willie Phoenix,Love Is Cold,-,11,8,,,,
96,-,Hard Bargain,Cold Cold Feeling,-,16,9,,,,
97,-,Neal Black & The Healers,The Road Back Home,-,10,3,,,,
98,-,Bad Influence,Blue Midnight,-,49,2,,,,
99,-,Jack de Keyzer,Blues Thing,-,99,1,,,,
100,-,Vance Kelly & His Backstreet Blues Band,Foxy,-,34,2,,,,
