Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,33,,,,
2,-,The Tone Generators,Dear Daddy (The Reprise),-,2,2,,,,
3,-,Michael Hill's Blues Mob,Soul Doin' Time,-,3,3,,,,
4,-,Lefty Williams Band,On the Prowl,-,4,2,,,,
5,-,Dicky James and the Blue Flames,Main Road Blues,-,5,1,,,,
6,-,The Jeff Golub Band,In Plain Sight (feat. Sonny Landreth),-,6,2,,,,
7,-,Crooked Eye Tommy,Over and Over,-,7,2,,,,
8,-,Tony Tucker,Down the Road of Blues,-,8,1,,,,
9,-,Albert Cummings,Lonely Bed,-,5,3,,,,
10,-,"Deborah Coleman, Roxanne Potvin & Sue Foley",Two Moons Gone,-,10,3,,,,
11,-,Albert Collins & Barrelhouse,I've Got a Mind to Travel,-,10,5,,,,
12,-,Blues Cousins,Open the Door (feat. Levan Lomidze),-,11,3,,,,
13,-,Beth Hart,Fire on the Floor,-,6,3,,,,
14,-,Andy Aledort / Lucky Peterson,Not Guilty,-,14,2,,,,
15,-,Skip Towne and The Greyhounds,Help the Poor,-,15,1,,,,
16,-,Blues Company,Dark Day,-,16,5,,,,
17,-,Buddy Guy,Guilty as Charged,-,17,2,,,,
18,-,MORBLUS - Funky Blues Band,TIN PAN ALLEY (R. Geddins),-,18,2,,,,
19,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,10,,,,
20,-,Mike Wheeler,You're Doing Wrong,-,5,2,,,,
21,-,Bruce Katz Band,The Struggle Inside (feat. Chris Vitarello),-,12,1,,,,
22,-,Walter Trout,"Me, My Guitar and the Blues",-,2,2,,,,
23,-,Amund Maarud,Ten Days,-,23,1,,,,
24,up,Radio Blues,Yukis,38,1,61,,,,
25,-,Flat Broke Blues Band,All Your Love (I Miss Lovin'),-,25,1,,,,
26,-,Nuno Mindelis & The Cream Crackers,It's My Turn,-,26,2,,,,
27,-,Amar Sundy,Litali,-,12,2,,,,
28,up,C.W. Stoneking,The Love Me or Die,28,1,93,,,,
29,-,Mojo Blues Band,Five Long Years,-,29,1,,,,
30,-,145th Street,You Is So Mean,-,1,7,,,,
31,-,Otis Grand,I'm Glad to Go,-,31,1,,,,
32,-,King King,Stranger to Love (Live),-,2,7,,,,
33,up,Zed Mitchell,I'm Still Waiting,74,33,2,,,,
34,-,Whitey Conwell,Slow Train,-,34,1,,,,
35,-,Keenan Wells,Love's In Vain / Keenan Wells,-,11,3,,,,
36,-,Al Kooper & Shuggie Otis,12:15 Slow Goonbash Blues,-,5,2,,,,
37,-,Saron Crenshaw,World of Misery,-,1,15,,,,
38,-,The Hank Shreve Band,Cry Cry Cry,-,38,3,,,,
39,-,Ole Frimer Band,Brush with the Blues,-,4,3,,,,
40,-,Driving Blues Band,I Shot the Sheriff,-,18,2,,,,
41,-,Fred Chapellier,I Wouldn't Treat a Dog,-,41,3,,,,
42,-,Big Mama Thornton,Happy Me,-,42,1,,,,
43,-,Aynsley Lister,Purple Rain (Live),-,2,2,,,,
44,-,Derek Fresquez and Cuttin the Chord,She's a Dream,-,44,2,,,,
45,-,Polly O'Keary and The Rhythm Method,One Life,-,15,1,,,,
46,-,Chris Antonik,"Love, Bettike",-,32,2,,,,
47,-,The Pumps,Blues Attack,-,47,1,,,,
48,-,Innes Sibun,As the Years Go P,-,22,2,,,,
49,-,Aunt Kizzy'z Boyz,Annie Mae's Cafe,-,6,6,,,,
50,-,Reverend Rusty,Always On My Mind,-,50,4,,,,
51,-,Michael Bloomfield,When I Get Home,-,51,2,,,,
52,-,Snowy White,Another Blue Night (feat. The White Flames),-,7,4,,,,
53,-,Luther Allison,Serious,-,4,1,,,,
54,-,Cee Cee James,Done Love Wrong,-,20,3,,,,
55,-,Brandon Santini,You Ruined Poor Me,-,55,1,,,,
56,-,Little Jimmy King,Unlovable,-,19,2,,,,
57,-,Mike Morgan and The Crawl,I Cried A Million Tears,-,49,1,,,,
58,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,7,,,,
59,-,Steve Keenan,Gamblers Hand,-,48,1,,,,
60,-,Steve Gannon Band,down at the deluxe inn,-,44,5,,,,
61,-,Mark Selby,You're Gonna Miss My Love,-,18,1,,,,
62,-,Glenn Braadland Band,House of the Rising Sun,-,16,4,,,,
63,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,3,3,,,,
64,-,Farlow-Kirch Band,southern moon,-,52,1,,,,
65,-,Harry Manx,At Your Feet,-,65,1,,,,
66,-,BRONCO BOB,Hey Joe,-,1,2,,,,
67,-,Michael Osborn,Fallin' for You,-,56,1,,,,
68,-,Blues Cousins,Let It Go Away (feat. Levan Lomidze),-,26,5,,,,
69,-,Bernd Hermann,Hey Girl,-,28,3,,,,
70,-,Patty Harper & Faultline,Born Under a Bad Sign,-,23,4,,,,
71,-,Adrian Galysh,Why Am I Singing the Blues?,-,7,4,,,,
72,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,11,,,,
73,-,Toronzo Cannon,I Am,-,7,3,,,,
74,-,Dr. Hector & The Groove Injectors,Mystery Man,-,30,3,,,,
75,-,Denny Freeman,It's a Love Thing,-,13,4,,,,
76,-,Cadillac George Harris,Feel Like Breaking Up Somebody's Home,-,35,2,,,,
77,-,Albert Collins,I’ve Got A Mind to Travel,-,77,1,,,,
78,-,The Blues Disciples,That Feeling,-,63,2,,,,
79,-,Kai Strauss & The Electric Blues All Stars,Gotta Let You Go,-,13,1,,,,
80,-,BB Factory,The Thrill Is Gone,-,12,3,,,,
81,-,Rory Gallagher,Moonchild,-,1,95,,,,
82,-,W.C. Spencer,Got My Mojo Workin',-,12,3,,,,
83,-,John Lee Hooker,John Lee Hooker,-,17,1,,,,
84,-,Gugun Blues Shelter,Driving Home Alone,-,57,2,,,,
85,-,Robert Cray & Hi Rhythm,"Aspen, Colorado",-,44,2,,,,
86,-,One Dime Band,Facing Yourself,-,52,3,,,,
87,-,Ole Frimer Band,Old Love,-,3,3,,,,
88,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,18,7,,,,
89,-,Stringbean and The Stalkers,Who's Been Talking,-,1,2,,,,
90,-,Jack de Keyzer,I Heard It Through the Grapevine,-,25,1,,,,
91,-,Salty Dawg,Bionic Blues,-,19,2,,,,
92,-,Ben Poole,Don't Cry for Me,-,7,2,,,,
93,-,Ronnie Earl,Child of a Survivor,-,3,1,,,,
94,-,Memphis Train,Electric Souls,-,90,1,,,,
95,down,Hugh Laurie,Unchain My Heart,3,1,93,,,,
96,-,The Fat Tones,Black Sheep of the Family,-,88,1,,,,
97,-,Michael van Merwyk & Bluesoul,Blue Feeling,-,27,2,,,,
98,-,Heather Newman,High Mountain Blues,-,10,2,,,,
99,-,Lurrie Bell & Billy Branch,"Detroit, Michigan",-,99,1,,,,
100,-,Bernard Allison,A Change Must Come,-,32,7,,,,
