Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,19,,,,
2,-,Dan Patlansky,Big Things Going Down,-,2,1,,,,
3,-,Vincent Druda,All Your Love,-,3,2,,,,
4,down,Rory Gallagher,Moonchild,3,1,21,,,,
5,-,"Bobby ""Blue"" Bland",Take Off Your Shoes,-,5,2,,,,
6,down,Hugh Laurie,Unchain My Heart,2,1,20,,,,
7,down,Muddy Waters,Mannish Boy (Live),4,1,18,,,,
8,-,Nobby Reed Project,Meta-Blues,-,8,2,,,,
9,-,Mean Gene Kelton & The Die Hards,Ghost in My House,-,9,2,,,,
10,-,Rocky Hill,Bad Girl Blues,-,10,1,,,,
11,-,Keenan Wells,Love's In Vain / Keenan Wells,-,11,1,,,,
12,-,The Blues Blasters,Funky Street,-,5,1,,,,
13,-,The Andy Taylor Group,Cruel Cruel Woman,-,13,1,,,,
14,-,Mo'indigo,Am I Losing You,-,7,2,,,,
15,-,Supersonic Blues Machine,Let's Call It a Day (feat. Robben Ford),-,15,1,,,,
16,-,Brothers Brown,Sweet Cadillac,-,16,1,,,,
17,-,Wildmen Bluesband,Make the Best of it,-,17,1,,,,
18,-,Albert Cummings,My Babe,-,18,1,,,,
19,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,3,,,,
20,-,Carey Bell's Blues Harp Band,Easy to Love You,-,20,1,,,,
21,-,Crooked Eye Tommy,Tide Pool,-,21,1,,,,
22,-,Austin Young Band,Mountains on Fire,-,1,1,,,,
23,-,Sir Harrison and the Blues kings,Crazy love,-,23,1,,,,
24,-,James Solberg,Say Goodbye,-,24,1,,,,
25,-,Little Jimmy King,Hey Joe,-,10,2,,,,
26,-,Mönsterås Bluesband,Luffaren,-,26,2,,,,
27,-,Bondi Cigars,Let Me Rubber Glove You,-,27,1,,,,
28,-,Austin Gould & The Lonestar Stubble Band,The First Time,-,28,1,,,,
29,-,Matheus Mendes,The River,-,29,1,,,,
30,-,Stoney Curtis Band,Straighten It Out (Live),-,8,1,,,,
31,-,Kelly Richey,Fading (Acoustic),-,27,1,,,,
32,-,Rick Estrin & The Nightcats,Cupcakin',-,22,1,,,,
33,-,Michael Burks,Willing to Crawl,-,33,1,,,,
34,-,Gnola Blues Band,The Sky Is Cryin',-,34,1,,,,
35,-,Polly O'Keary & The Rhythm Method,Red Light (feat. Norm Bellas),-,35,1,,,,
36,-,Rex Peoples & X Factr,Lover,-,36,2,,,,
37,-,Jonny Lang,Lie to Me,-,37,1,,,,
38,-,The Millertime Boogie,Everybody's Got the Blues,-,24,1,,,,
39,-,Giles,So Much Pain,-,39,1,,,,
40,-,J.R. Clark,Get What She Needs,-,16,1,,,,
41,-,Zach Prather & Slight Return,Ain't No Sunshine,-,21,2,,,,
42,-,Billy Boy Arnold,St. James Infirmary,-,42,1,,,,
43,-,Son Lewis,Remember Me,-,5,1,,,,
44,-,Arthur Brown & Jimmy Carl Black,Fever,-,44,2,,,,
45,-,Blue Voodoo,Blue As Blue Can Get,-,45,1,,,,
46,-,Albert King,Don’t Throw Your Love On Me So Strong,-,46,1,,,,
47,-,Dani Wilde,Falling,-,47,1,,,,
48,-,The Rusty Wright Band,World Upside Down,-,48,1,,,,
49,-,Blue Largo,Elevator to the Gallows,-,9,1,,,,
50,-,Ole Frimer Band,Mirage,-,11,1,,,,
51,down,Anthony Cullins,California Boogie,16,9,6,,,,
52,-,Dan Sowerby,Find Your Soul,-,7,1,,,,
53,-,Son Seals,Leaving Home,-,53,1,,,,
54,-,Mississippi Heat,Heartbroken,-,32,1,,,,
55,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,4,3,,,,
56,-,Blue Monday,Price We Pay,-,30,1,,,,
57,-,Jeff McCarty,Angel Fly,-,52,1,,,,
58,-,Andrew Jr. Boy Jones,Don't Let the Green Grass Fool You,-,8,1,,,,
59,-,Two Timer,Woods,-,40,2,,,,
60,-,John Németh,Where You Been,-,60,1,,,,
61,-,Kaye Bohler,He Helps Me (Find My Way),-,44,1,,,,
62,-,Shun Kikuta,Cut You Loose,-,62,1,,,,
63,-,Taj Mahal & Toumani Diabaté,Catfish Blues,-,63,1,,,,
64,-,Alamo Leal & Flávio Guimarães,Brown Black and White,-,64,1,,,,
65,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,2,2,,,,
66,-,Saiichi Sugiyama,There for Me,-,10,1,,,,
67,-,Walter Trout,Girl from the North Country,-,56,1,,,,
68,-,Craig Chaquico,Lie to Me,-,68,1,,,,
69,-,Zoe Schwarz Blue Commotion,Fine & Mellow (Live),-,21,1,,,,
70,-,Philipp Fankhauser,The Dark Comes Down,-,45,1,,,,
71,-,Sugahspank! & The Swing Shoes,Cosmic Lovebirds,-,20,3,,,,
72,-,Magic Slim & The Teardrops,I Don't Believe You Baby,-,20,2,,,,
73,-,The Buddaheads,Cross to Bear,-,73,1,,,,
74,-,Two Timer,The Bubble,-,38,1,,,,
75,-,Kyla Brox,Change Your Mind,-,75,2,,,,
76,-,Mitch Kashmar,"Young Girl (feat. Junior Watson, Fred Kaplan, Bill Stuve & Marty Dodson)",-,76,1,,,,
77,down,Alice Phoebe Lou,Galaxies,13,4,5,,,,
78,-,BC & The Blues Crew,Searched So Long,-,8,2,,,,
79,-,B.J. Allen & Blue Voodoo,Tryin' to Find the Groove,-,79,1,,,,
80,-,Mike Gallemore,Ride That Train,-,80,1,,,,
81,-,Acid Blues,PUNI,-,1,1,,,,
82,-,Richie Milton,Bluest Man Alive,-,15,1,,,,
83,-,Crooked Eye Tommy,Come On In,-,39,2,,,,
84,-,Matthew Skoller,Organ Mouth,-,84,1,,,,
85,-,Storm Warning,Gonna Miss You,-,65,1,,,,
86,-,Jimmy Dawkins,Hard Life Blues,-,4,3,,,,
87,-,Albert Cummings,Going My Way,-,35,1,,,,
88,-,Sandra Hall & Gnola Blues Band,A Change Gonna Come,-,16,1,,,,
89,-,Hard Bargain,Helping Hand,-,41,1,,,,
90,-,Maria Daines,The Lucky,-,62,1,,,,
91,-,Kenny Neal,The Son I Never Knew,-,91,1,,,,
92,-,Felix Cabrera,I Keep Forgettin',-,92,1,,,,
93,-,Peter Garstenauer Band,Down for You,-,14,2,,,,
94,-,Hell's Gate Blues Band,Smoke and Ashes,-,6,2,,,,
95,-,Carolyn Wonderland,Throw My Love,-,95,1,,,,
96,-,Jon Spear Band,Nothing to Nobody (Live),-,35,1,,,,
97,-,Wildmen Bluesband,Devil,-,9,1,,,,
98,-,The Whiskey Howl Big Band,Rock Island Line / Early In the Mornin',-,98,1,,,,
99,-,The Bottles,You Don't Know My Mind,-,87,1,,,,
100,-,Too Slim and the Taildraggers,Missed That Train,-,94,1,,,,
