Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Texas Slim,Coyote Moon Blues,-,1,2,,,,
2,-,Jimmy D. Lane,Bleeding Heart,-,2,9,,,,
3,-,Eddie Martin,Blue to the Bone,-,3,1,,,,
4,-,The Free Radicals & Walter Trout,Finally Gotten Over You,-,4,6,,,,
5,-,ロイ・ブキャナン,That's What I Am Here For,-,5,1,,,,
6,-,The Chicago Thieves,Road Man,-,6,1,,,,
7,-,John Littlejohn,Driftin' Blues,-,7,7,,,,
8,-,Billy Branch & The Sons of Blues,New Kid On the Blocknew Kid On the Block,-,8,1,,,,
9,-,Richard Bargel,Losing Hand (Live),-,9,3,,,,
10,-,Ronnie Earl,Double Trouble,-,10,2,,,,
11,-,Walter Trout,Say Goodbye to the Blues (Live),-,11,9,,,,
12,-,Big Daddy Wilson,Ain't No Slave,-,12,3,,,,
13,-,Paul Orta & The Kingpins,Babe,-,13,2,,,,
14,-,Junior Wells,Help Me (Live in Boulder 1995),-,1,2,,,,
15,-,Kris Lager,Shake It,-,15,1,,,,
16,-,Dave Renson & Pat Ramsey,Love Her With a Feeling,-,6,8,,,,
17,-,Michael Burks,Don't Let It Be a Dream,-,10,6,,,,
18,-,Little Mack Simmons,You've Got to Help Me,-,18,1,,,,
19,-,Gnola Blues Band,Gnola Shuffle,-,19,2,,,,
20,-,Two-Tone Steiny,Give Me One More Chance,-,5,4,,,,
21,-,Vargas Blues Band,Blues Pilgrimage,-,10,6,,,,
22,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,10,9,,,,
23,-,Corey Stevens,Red White and Blues,-,6,6,,,,
24,-,Phillip Walker,She's Gone,-,24,2,,,,
25,-,The Mannish Boys,Blues for Michael Bloomfield,-,14,6,,,,
26,-,Aurelien Morro & The Checkers,Say You'll Still Be There,-,26,2,,,,
27,-,Ray Bailey,"Bad Times, Sad Times",-,4,8,,,,
28,-,Ronnie Earl & The Broadcasters,Double Trouble,-,1,9,,,,
29,-,Abi Wallenstein & Boogielicious,"Same Old Blues (feat. Eeco Rijken Rapp, Bertram Becher & David Herzel)",-,2,9,,,,
30,-,Walt's Blues Box,Bad Case of Love (Live),-,16,4,,,,
31,-,Twelve Bar Blues Band,E-Mail from Heaven,-,4,2,,,,
32,-,Guitar Ray & the Gamblers,You Are Still the One,-,19,4,,,,
33,-,Little Boogie Boy Bluesband,Nothing Takes the Place of You,-,33,3,,,,
34,-,Sweet Bourbon,Swan,-,34,4,,,,
35,-,The Bluebirds,Wall To Wall,-,21,9,,,,
36,-,Fenton Robinson,West Side Baby,-,36,3,,,,
37,-,Saiichi Sugiyama,Magic Wand,-,15,6,,,,
38,-,ZZ Hill Jr,Lean On Me,-,38,1,,,,
39,-,Sue Foley,If I Have Forsaken You,-,39,1,,,,
40,-,The Bluezone,Take It,-,8,7,,,,
41,-,Larry Miller,Backstabber Blues,-,4,13,,,,
42,-,Tommy Z,So Tired of Being Lonely,-,28,2,,,,
43,-,Ben Poole,I Think I Love You Too Much,-,9,7,,,,
44,-,Mick Martin & The Blues Rockers,Always Be There for You,-,4,7,,,,
45,-,Mark Searcy,Black Diamond,-,23,8,,,,
46,-,Jack Falk,Spirits Crying,-,46,1,,,,
47,-,The Bluestooth,Let's Straighten It Out (Live),-,3,3,,,,
48,-,Kenny Wayne Shepherd,Red Rooster (with Henry Gray & the Howlin' Wolf Band),-,7,6,,,,
49,-,Kate Lush,Come with Me,-,49,1,,,,
50,-,Paardekooper,Her Silent Cries,-,9,12,,,,
51,-,Julian Sas,Wrong Way Down,-,1,10,,,,
52,-,Tom Killner,Cocaine Blues (Live),-,52,1,,,,
53,-,Kenny Parker,Backup Plan,-,36,3,,,,
54,-,Joe Bonamassa,Sloe Gin (Live),-,54,2,,,,
55,-,Gnola Blues Band,Walkin' Through the Shadows of the Blues,-,55,1,,,,
56,-,Blues Cargo,Ain't That I Don't Love You,-,56,2,,,,
57,-,Crystal Shawanda,Move Me,-,57,1,,,,
58,-,Big Boss Band,"Bad, Bad Woman",-,18,3,,,,
59,-,al basile,What Your Kisses Say,-,45,2,,,,
60,-,The Nimmo Brothers,Black Cat Bone,-,44,2,,,,
61,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,15,,,,
62,-,King Mo,All Along the Watchtower (Live),-,13,7,,,,
63,-,Blues Company,You Drive Me Crazy,-,54,1,,,,
64,-,"Kenny ""Blues Boss"" Wayne",That Girl Needs Help,-,64,3,,,,
65,-,Jim Allchin,Friends,-,56,2,,,,
66,-,Nicholas David,Hole in the Bottom,-,66,1,,,,
67,-,Polly O'Keary and The Rhythm Method,One Life,-,15,2,,,,
68,-,Big Gilson,Messiah Will Come Again,-,23,1,,,,
69,up,Larry McCray,Roadhouse Blues,77,35,2,,,,
70,-,Mark Searcy,Keep on Keepin' On,-,70,1,,,,
71,-,The Lee Thomas Band,Blues for Julia,-,36,9,,,,
72,-,Soulmate,Hole in Your Soul,-,55,2,,,,
73,-,John Blues Boyd,Oh California!,-,73,1,,,,
74,-,Blue By Nature,Fun and Games,-,19,2,,,,
75,-,The Roger Hill Band,Hey Joe (Live),-,1,2,,,,
76,-,John Mayall & The Bluesbreakers,Time to Go,-,6,2,,,,
77,-,Floyd Lee & His Mean Blues Band,Mean Blues (Alternate Version),-,77,1,,,,
78,down,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,22,5,11,,,,
79,-,Dennis Jones,I Love the Blues,-,79,1,,,,
80,-,Kris Pohlmann,Feel Like Going Home,-,45,2,,,,
81,-,Livin' Blues,Black Night,-,4,7,,,,
82,-,Andreas Diehlmann Band,Don't Go,-,34,4,,,,
83,-,BB Factory,How Blue Can You Get,-,14,6,,,,
84,-,Bobby Bland,Get Your Money Where You Spend Your Time,-,80,2,,,,
85,-,Morblus,Better Half of Me,-,85,1,,,,
86,-,Rich Chorné,Let Me Show You What Love Can Do,-,28,1,,,,
87,-,Phil Guy,Texas Flood,-,43,1,,,,
88,-,AJ Plug,Crazy For You,-,88,1,,,,
89,-,Rob Alley,Overwhelmed,-,3,10,,,,
90,-,Marc Reece,What Do You Know,-,3,4,,,,
91,-,Root Doctor,Soul Shine,-,28,4,,,,
92,-,Eric Steckel,My Darkest Hour,-,48,2,,,,
93,-,Morblus,I Play My Blues,-,36,3,,,,
94,-,ラッキー・ピーターソン,What Have I Done Wrong,-,94,1,,,,
95,-,Patrick Williams,I'll Play the Blues for You,-,87,1,,,,
96,-,Wendy Rich,Call It Inspiration,-,37,4,,,,
97,-,Walter Trout,If You Just Try,-,97,1,,,,
98,-,The Powder Blues Band,Personal Manager,-,26,4,,,,
99,-,Mark Cameron,Killin' Floor (Live),-,47,2,,,,
100,-,The Billy Jones Band,Biggest House in Town,-,100,1,,,,
