Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert King,Lonesome,-,1,8,,,,
2,-,Jimmy D. Lane,Bleeding Heart,-,2,17,,,,
3,-,Brandon Santini,Evil Woman,-,3,4,,,,
4,up,Larry Miller,Just as Blue as It Gets,63,4,16,,,,
5,-,Los Villanos Blues Band,The Sky Is Crying (feat. Tania Serrano),-,5,8,,,,
6,-,Rory Gallagher,"Messin' With The Kid (Live At The San Diego Civic Center, CA, USA / 1974)",-,6,1,,,,
7,-,Special 20,Love Is Natural to Be Found,-,7,5,,,,
8,-,Layla Zoe,I Shall Be Released (Live),-,3,13,,,,
9,-,Roadhouse,Dark Angel,-,2,9,,,,
10,-,The Bluesmen,The Collector,-,7,6,,,,
11,-,Ronnie Earl & The Broadcasters,In the Wee Hours,-,4,4,,,,
12,-,Junior Wells,Help Me (Live in Boulder 1995),-,1,6,,,,
13,-,Doo the Doo,It Stands to Reason,-,13,2,,,,
14,-,Meena Cryle & Chris Fillmore Band,Since I Met You Baby (Live),-,14,7,,,,
15,-,Saron Crenshaw,I Hear the Music,-,5,7,,,,
16,-,Walter Trout,Serve Me Right to Suffer (Live),-,13,5,,,,
17,-,Roy Buchanan,Ramon's Blues,-,3,4,,,,
18,-,The Andy Taylor Group,Cruel Cruel Woman,-,13,6,,,,
19,-,Daddy's Work Blues Band,One More Time,-,19,2,,,,
20,-,Fabrizio Poggi,Muddy,-,11,2,,,,
21,-,Shemekia Copeland,Married to the Blues,-,10,7,,,,
22,-,Eric Steckel Band,Little Wing,-,1,8,,,,
23,-,Floyd Miles,I Don't Want You No More (feat. Gregg Allman),-,23,2,,,,
24,-,Peter V Blues Train,Freedom,-,24,2,,,,
25,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Harp to Harp,-,11,6,,,,
26,-,Albert Cummings,Blues Makes Me Feel So Good,-,26,1,,,,
27,-,Billy Price & Fred Chapellier,I'll Take Care of You (Live),-,4,9,,,,
28,-,James J B Blues Broussard,Blues Alley,-,28,1,,,,
29,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,7,9,,,,
30,up,Rory Gallagher,Moonchild,50,1,153,,,,
31,-,Latimore,I'm Going to See Her Again,-,26,5,,,,
32,-,Bernard Allison,Help,-,32,2,,,,
33,-,A.C. Myles,Key to the Highway,-,33,1,,,,
34,-,BB Factory,There Must Be a Better World Somewhere,-,34,1,,,,
35,up,Smokin Joe Kubek & Bnois King,Where I Want to Be,69,7,7,,,,
36,-,Polly O'Keary and The Rhythm Method,The Loudest Thing,-,20,5,,,,
37,-,Too Slim & The Taildraggers,More Must Be Better,-,12,10,,,,
38,-,Sadhu,Lazy Poker Blues,-,7,10,,,,
39,up,Radio Blues,Blues Para Django,40,1,28,,,,
40,-,Connor Corkill,Born Under a Bad Sign,-,28,2,,,,
41,-,Amanda Fish,Blessed,-,41,2,,,,
42,-,Roy Buchanan,Roy's Bluz,-,2,6,,,,
43,-,Billy Boy Arnold,"Whiskey, Beer and Reefer",-,30,3,,,,
44,-,Ron Williams & The Bluesnight Band,Witness for My Love,-,26,4,,,,
45,-,Queralt Albinyana,Five Long Years,-,45,2,,,,
46,-,Lol Goodman Band,Work to Live,-,17,7,,,,
47,-,Michael Burks,One More Chance,-,47,1,,,,
48,-,Hybrid Groove,Summertime,-,48,4,,,,
49,-,Julian Sas,Life On the Line,-,11,2,,,,
50,-,Tab Benoit,Cherry Tree Blues,-,6,1,,,,
51,-,Cee Cee James,Desert Blues,-,51,1,,,,
52,-,Beth Hart,Fat Man,-,17,2,,,,
53,-,Eddie Blues Barney,You Don't Love Me Anymore,-,38,3,,,,
54,-,Bruce Katz Band,The Dream,-,54,1,,,,
55,-,Little Milton,Big Boned Woman,-,55,1,,,,
56,-,"Billy Branch, Lurrie Bell & Tail Dragger",Prison Blues,-,3,6,,,,
57,down,Trudy Lynn,Tell Me,18,18,2,,,,
58,-,Lucky Lloyd,I Feel the Pain,-,5,7,,,,
59,-,Gregor Hilden,Mature Blues,-,14,3,,,,
60,-,Detroit Blues Band,Tears from My Eyes,-,34,3,,,,
61,-,Eddie Cotton,Born Under a Bad Sign (Live),-,28,3,,,,
62,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,20,5,,,,
63,-,Blues Cousins,The Brother,-,10,10,,,,
64,down,Rory Gallagher,Shadow Play,41,1,23,,,,
65,-,Son Seals,Leaving Home,-,53,5,,,,
66,-,Too Slim & The Taildraggers,Face Up,-,66,1,,,,
67,-,Marius Tilly Band,I Want You,-,67,1,,,,
68,-,Kirk Fletcher,Love is More Than a Word,-,68,2,,,,
69,-,"Charlie Musselwhite, Coco Montoya, Debbie Davies & Tab Benoit",Sonoma Sunset,-,8,6,,,,
70,-,Billy Branch & The Sons of Blues,My Baby Caught the Train,-,36,4,,,,
71,-,Ides of May,Drinking and Thinking,-,9,6,,,,
72,-,The Not Yet Famous Blues Band,Tarantino,-,72,1,,,,
73,-,The Radio Kings,Zing Zing,-,73,1,,,,
74,-,Jim Kahr,Big City Struggle,-,51,1,,,,
75,-,Albert Cummings,Workin' Man Blues,-,75,1,,,,
76,-,Victor Biglione,I Love Everybody,-,76,1,,,,
77,-,Trainman Blues,Calling Card (Live),-,77,2,,,,
78,-,The Powder Blues Band,Personal Manager,-,26,5,,,,
79,-,The Rolling Stones,Ride 'Em On Down,-,7,3,,,,
80,-,Jordan Patterson,The Thing I Do for You,-,76,2,,,,
81,-,Jimi Barbiani Band,Cause We've Ended as Lovers (Live),-,42,4,,,,
82,-,B.B. King,The Thrill Is Gone (Live),-,18,5,,,,
83,-,Bill Perry,Live On,-,83,2,,,,
84,-,Jeff Maylin,Lonely Room,-,14,4,,,,
85,-,Jeff Chaz,Breaktime,-,33,4,,,,
86,-,J.T. Lauritsen & The Buckshot Hunters,Bald Headed Woman,-,53,2,,,,
87,-,The Rocky Athas Group,Long Run (feat. Larry Samford),-,87,1,,,,
88,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,70,3,,,,
89,-,Peter V Blues Train,Alibi,-,10,4,,,,
90,-,Tinsley Ellis,Real Bad Way,-,90,1,,,,
91,-,The Reba Russell Band,Sister Friend,-,91,1,,,,
92,-,Tas Cru,Cry No Nore,-,92,1,,,,
93,-,Jim Allchin,Enough Is Enough,-,93,1,,,,
94,-,Albert Cummings,Do What Mama Says,-,94,2,,,,
95,-,The Hep Cat Boo Daddies,Too Damn Old,-,11,8,,,,
96,-,Tinsley Ellis,Born In Georgia,-,31,2,,,,
97,-,John Verity,Touch My Soul,-,28,4,,,,
98,-,Ruthie Foster,Up Above My Head (I Hear Music in the Air) [Live],-,98,1,,,,
99,-,Fuel Junkie,Lovin Man,-,13,4,,,,
100,-,The Blues Project,Two Trains Running,-,3,7,,,,
