Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,3,1,25,,,,
2,-,The Blues Brothers,Soul Man,-,1,2,,,,
3,down,Rory Gallagher,Moonchild,1,1,27,,,,
4,down,Hugh Laurie,Unchain My Heart,2,1,26,,,,
5,up,Muddy Waters,Mannish Boy (Live),8,1,24,,,,
6,-,Brandon Santini,Raise Your Window,-,6,1,,,,
7,-,Blues Cargo,I Got the Blues,-,7,1,,,,
8,-,Ronnie Earl & The Broadcasters,Double Trouble,-,1,2,,,,
9,-,Dimitris Panagopoulos,Μάγισσα Νύχτα,-,9,3,,,,
10,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,3,,,,
11,-,Kat & Co,Calling Your Name,-,11,1,,,,
12,-,Whitehorse,"Baby, Scratch My Back",-,12,1,,,,
13,-,Oreo Blue,Knockin On Heavens Door,-,2,2,,,,
14,-,Billy Boy Arnold,Worried Dream,-,6,2,,,,
15,-,Blue Attitude,Chain and Ball,-,15,1,,,,
16,-,Roy Buchanan,"Reelin' and Rockin (Live At Town Hall, New York / 1974 / Early Set)",-,16,2,,,,
17,-,John Primer,At Home Alone,-,17,1,,,,
18,-,Fred Chapellier,As the Years Go Passing By (Live),-,3,1,,,,
19,-,Blues Syndicate,Same Old Blues,-,19,1,,,,
20,-,Billy Price & Fred Chapellier,All the Love In the World,-,20,3,,,,
21,-,Tony's Living Blues,The Breeze,-,21,1,,,,
22,-,Sweet Bourbon,Kicked Me Out,-,22,1,,,,
23,-,Nat Bolden,Good Morning Mr. Blues,-,8,1,,,,
24,-,Latimore,Midnight Snuggin',-,24,1,,,,
25,-,Low Budget Blues Band,I'll Play the Blues For You,-,24,1,,,,
26,-,King Mo,Little Wing (Live),-,26,2,,,,
27,-,B.B. King & Eric Clapton,Help the Poor,-,8,1,,,,
28,-,The Apocalypse Blues Revue,When the Music's Over (Bonus Track),-,28,1,,,,
29,-,KA & The Blue Devils,Autumn Blues,-,29,1,,,,
30,-,Cadillac Blues Band,Remembering Love,-,13,1,,,,
31,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,31,2,,,,
32,-,Albert Cummings,Follow Your Soul,-,14,1,,,,
33,-,Rusty Wright Blues,I Ain't from Mississippi,-,33,4,,,,
34,-,Sharon Lewis & Texas Fire,Do Something for Me,-,29,1,,,,
35,-,The Robert Cray Band,I Was Warned,-,14,3,,,,
36,-,Lucky Peterson,The Blues Is Driving Me,-,17,2,,,,
37,-,Nobby Reed Project,Praying the Blues,-,6,3,,,,
38,-,Freddie & the Screamers,Heart of Stone,-,38,1,,,,
39,-,Fabi's Blues Band,Ain't No Sunshine,-,39,1,,,,
40,-,Bluescats,Luther's Blues (feat. Tommie Harris) [Live],-,7,2,,,,
41,up,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),52,1,10,,,,
42,-,The Mannish Boys,As the Years Go Passing By,-,6,2,,,,
43,-,Fred Chapellier,He's Walking,-,43,1,,,,
44,-,Kingdom Brothers,It Won't Be Me,-,27,1,,,,
45,-,Robert Cray,Right Next Door (Because of Me),-,45,1,,,,
46,-,JJ Blues Band,JJ Shuffle,-,46,1,,,,
47,-,Etta James,I Just Want to Make Love to You,-,47,2,,,,
48,-,Terry Blersh,Wearin' Out My Heart,-,45,1,,,,
49,-,Jason King Band,Cryin' Shame,-,6,1,,,,
50,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,4,3,,,,
51,-,Chicken Shack & Stan Webb,Revelation,-,51,1,,,,
52,-,Sweet Bourbon,Swan,-,34,2,,,,
53,-,The Big Blue House,This Is How I Feel,-,1,2,,,,
54,-,The MOFO Party Band,G Shuffle,-,10,1,,,,
55,-,John Campbell,Love's Name,-,4,1,,,,
56,-,Bobby BlackHat,Grim Reaper,-,24,2,,,,
57,up,B.B. King,The Thrill Is Gone,65,57,2,,,,
58,-,Ben B. Beckendorf,Diamond In the Rough Serenade,-,28,1,,,,
59,-,Jimmy Haggard,Double Trouble,-,59,1,,,,
60,-,Rae Gordon Band,Sea of Blue,-,16,1,,,,
61,-,The Mighty Duck Blues Band,Don't Send Me No Valentine (feat. Cheryl Lescom),-,21,1,,,,
62,-,Michael Coleman,Let's Straighten It Out,-,28,2,,,,
63,-,Blue Room,1001 Reasons,-,42,1,,,,
64,-,Slim Butler,All About You,-,9,1,,,,
65,-,Tony Tucker,Cold Fingers,-,19,2,,,,
66,-,Albert King,The Game Goes On,-,41,1,,,,
67,-,Kern Pratt,Baby's Got Another Lover,-,12,1,,,,
68,-,Lurrie Bell & Mississippi Heat,Rosa's Strut,-,4,1,,,,
69,-,Daddy's Cash,Daddy's Groove,-,16,1,,,,
70,-,Austin Young Band,Mountains on Fire,-,1,2,,,,
71,-,Susan Tedeschi,Revolutionize Your Soul,-,71,1,,,,
72,-,Bryce Janey,Strat Blues,-,4,1,,,,
73,-,Uni Debess,Crossroad Blues,-,34,1,,,,
74,-,Storm Warning,Break Free,-,3,2,,,,
75,-,Jim Labos,The Blues Will Never Die,-,17,2,,,,
76,-,Mike Brookfield,Peace for Joe,-,3,1,,,,
77,-,Zac Harmon,Stormin' in Mississippi (Studio Version),-,77,1,,,,
78,-,Tinsley Ellis,Loneliness Is Here to Stay,-,78,1,,,,
79,-,Vincent Druda,All Your Love,-,3,3,,,,
80,-,Bobby Watson,Sensitive Kind,-,33,1,,,,
81,-,Dede Priest,I Met the Moon in Holland,-,78,1,,,,
82,-,Sam Cockrell,I Know You Still Care About Me,-,40,2,,,,
83,-,Karen Carroll & Rudy Rotta,Help Me,-,58,1,,,,
84,-,Dr. Hector & The Groove Injectors,Mystery Man,-,30,2,,,,
85,-,Lösekes Blues Gang,That Kind of Feeling,-,14,1,,,,
86,-,B.B. & The Blues Shacks,The Mean One,-,41,1,,,,
87,-,Al Jones Blues Band,I Agree,-,65,1,,,,
88,-,Walter Trout,Something Inside of Me,-,3,1,,,,
89,-,Henrik Freischlader Band,Lonely World,-,23,1,,,,
90,-,The Kilborn Alley Blues Band,Tonight,-,24,1,,,,
91,-,Jimmy Dawkins,Welfare Line,-,24,1,,,,
92,-,Willie Cobbs,If You Don't Know What Love Is,-,92,1,,,,
93,-,21 Blue,S.O.L. Blues (Radio Edit) [Live],-,36,1,,,,
94,-,Ed Earley Band,Chitlins Con Carne,-,26,2,,,,
95,-,Richie Arndt & The Bluenatics,Drowning In My Soul,-,95,1,,,,
96,-,Rocky Athas,Think About It,-,5,5,,,,
97,-,"Ina Forsman, Katarina Pejak & Ally Venable",I'm a Good Woman (Live),-,7,1,,,,
98,-,"Bo Diddley, Muddy Waters & Little Walter",My Babe,-,98,1,,,,
99,-,Paul Mark & the Van Dorens,All the Wrong Dreams,-,47,1,,,,
100,-,Jim Kahr,Got To Be a Way,-,37,1,,,,
