Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neal Black & Larry Garner,Do Not Stand at My Grave and Weep,-,1,5,,,,
2,-,Big Al Jano's Blues Mafia Show,Mean Mistreater (feat. Danny Vinson),-,2,11,,,,
3,-,Fred Chapellier,As the Years Go Passing By (Live),-,3,2,,,,
4,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,4,5,,,,
5,-,James Solberg,Ballad of a Thin Man,-,2,7,,,,
6,-,Dave Renson & Pat Ramsey,Love Her With a Feeling,-,6,11,,,,
7,-,The Ripcords,Back to the Blues (Live),-,7,1,,,,
8,-,J.R. Clark,It's a Man's World,-,8,1,,,,
9,-,The 'D' Man,Ain't Enough Whiskey,-,2,4,,,,
10,-,Niecie,Strange Way,-,10,3,,,,
11,-,Blue Contagion,Before the Light Fades,-,11,2,,,,
12,-,Eric Steckel,The Ghetto,-,4,10,,,,
13,-,The Kinsey Report,Dead In Your Tracks,-,13,1,,,,
14,-,Roadhouse,Dark Angel,-,2,6,,,,
15,down,Radio Blues,Blues Para Django,1,1,15,,,,
16,-,Chicago Express & Sven Zetterberg,That's What Love Will Make You Do (Live Version),-,2,4,,,,
17,-,DirtyHands,A Fool for Your Stockings,-,1,8,,,,
18,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Harp to Harp,-,11,3,,,,
19,-,Henry McCullough Band,Failed Christian,-,3,7,,,,
20,-,Too Mutz Blues Band,Since I've been loving you,-,3,15,,,,
21,up,Bryn Haworth,Judgement Blues,81,3,11,,,,
22,-,Polly O'Keary and The Rhythm Method,One Life,-,15,3,,,,
23,up,Leszek Winder,Rock Me Now,53,1,32,,,,
24,-,Jimmy D. Lane,Bleeding Heart,-,2,12,,,,
25,-,Little Milton,Walking the Backstreets and Crying,-,25,1,,,,
26,-,Adrian Galysh,Why Am I Singing the Blues?,-,7,7,,,,
27,-,Blues Cousins,The Brother,-,10,8,,,,
28,-,Big Mama & The Blues Messengers,Woke Up This Morning,-,28,5,,,,
29,-,Bugs Henderson,Please Have Mercy,-,6,15,,,,
30,-,Fred Chapellier,Gary's Gone (Live),-,27,2,,,,
31,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),18,4,15,,,,
32,-,Katie Webster,Pussycat Moan,-,12,2,,,,
33,-,John Frick Band,Storm Rolling In,-,27,4,,,,
34,-,Wallace & Branch,Wonderful Tonight (Live),-,2,5,,,,
35,-,The Buddaheads,Goin Out of My Mind,-,15,10,,,,
36,-,Jimmy D. Lane,Half Love,-,36,1,,,,
37,-,Tony Tucker,Cold Fingers,-,19,6,,,,
38,-,Rory Gallagher,Moonchild,-,1,134,,,,
39,-,Rich Chorné,Not for You to Say [Instrumental],-,39,1,,,,
40,-,Rhino Bluesband,Hey Joe,-,6,8,,,,
41,-,Avey Grouws Band,"Bad, Bad Year",-,15,2,,,,
42,-,Deb Ryder,"New Mechanic (Patrick's Blues) [feat. Tony Braunagel, Ric Ryder, Kirk Fletcher, Johnny Lee Schell, Mike Finnigan, Pieter van der Pluign]",-,42,1,,,,
43,down,Albert King,Walking the Back Streets and Crying,5,5,7,,,,
44,-,Too Slim & The Taildraggers,Potent 8,-,13,4,,,,
45,-,Walter Trout & The Free Radicals,Tired of Sleeping Alone,-,45,3,,,,
46,-,John Lee Hooker,I Cover the Waterfront,-,1,4,,,,
47,-,Royal Southern Brotherhood,Groove On,-,47,6,,,,
48,-,Peter Garstenauer Band,Down for You,-,14,6,,,,
49,-,Boneyard Dog,Boneyard Dog,-,2,6,,,,
50,-,King of the World,No Way Out,-,50,4,,,,
51,-,Fred Chapellier,Love That Burns,-,24,6,,,,
52,-,Guitar Jack,Private Tears,-,11,3,,,,
53,-,Rory Gallagher,Can't Believe It's True,-,16,8,,,,
54,-,Blues Point,Old Love,-,21,3,,,,
55,-,Sari Schorr,I Just Wanna Make Love to You (Live),-,16,7,,,,
56,-,Albert C. Humphrey,"I Ain't Gonna Be Your Fool (feat. Mano Maniak, Charly Braun & Hubert Hofherr)",-,30,3,,,,
57,-,The Undertakers Blues Band,24 Hour Blues,-,57,1,,,,
58,-,Kirk Fletcher,Two Steps Forward,-,26,3,,,,
59,-,Matteo Sansonetto Blues Revue,Let's Straighten It Out (feat. Jen Williams),-,12,4,,,,
60,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,24,1,,,,
61,-,Two-Tone Steiny & The Cadillacs,Happy Hour,-,56,2,,,,
62,-,Lil' Dave Thompson,Dave's Groove,-,10,6,,,,
63,-,Aaron Kaplan & Kevin Globerman,You Gotta Man Up,-,63,1,,,,
64,-,Straightup Blues Band,The Thrill Is Gone,-,12,3,,,,
65,-,Darrell Nulisch,After All,-,22,6,,,,
66,-,Jim Allchin,Healing Ground (feat. Keb' Mo'),-,3,4,,,,
67,down,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),48,3,24,,,,
68,-,Tad Robinson,He's Movin In (To Her Life),-,7,2,,,,
69,-,The Red Earth Blues Band,Black Dog Bark,-,69,1,,,,
70,-,John the Revelator,Why Would You Cry For Me?,-,51,3,,,,
71,-,Most Wanted Band,Mystery,-,16,3,,,,
72,-,Eric Street Band,Cardboard City,-,20,4,,,,
73,-,The Bluesbones,Runaway,-,4,15,,,,
74,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Scenes From the Sky,-,9,2,,,,
75,-,Motor City Josh,Detroit Michigan,-,15,5,,,,
76,-,"Bobby ""Blue"" Bland",Ain't No Love for Sale,-,14,3,,,,
77,-,Luther Allison,Watching You,-,28,2,,,,
78,-,Sabrina Weeks & Swing Cat Bounce,Detour,-,8,8,,,,
79,-,Paragraph8ight,Stone Age,-,14,4,,,,
80,-,Susan Williams & the Wright Groove Band,Tell Me You Love Me,-,27,5,,,,
81,-,Ronnie Baker Brooks,Times Have Changed (feat. Al Kapone),-,26,2,,,,
82,-,The J T Blues Band,All That Time,-,8,11,,,,
83,-,Biscuit Miller,Mr. DJ,-,3,14,,,,
84,-,The Andy Taylor Group,Cruel Cruel Woman,-,13,5,,,,
85,-,Mighty Sam McClain,Don't Worry About Me,-,4,4,,,,
86,-,The Teague Stefan Band,A Broken Word,-,9,7,,,,
87,-,Wentus Blues Band,Travelin' Mood (feat. Gary Primich),-,22,6,,,,
88,-,The Wingnut Adams Band,Nine Lives,-,88,1,,,,
89,-,Six Foot Seven and the Cousins,Miss You,-,21,3,,,,
90,-,Twelve Bar Blues Band,Twelve Bar Blues,-,38,5,,,,
91,-,Vargas Blues Band,Blues for My Babe,-,3,5,,,,
92,-,Granada Blues Band,Rock My Baby,-,12,3,,,,
93,-,Brother Wilson,Feels Good,-,29,5,,,,
94,-,Van Morrison,Automobile Blues,-,10,5,,,,
95,-,Gregor Hilden & Johnny Rogers Band,I Wanna Get Into You,-,17,8,,,,
96,-,Tas Cru,Can't Get over Blues,-,51,2,,,,
97,-,Ronnie Earl & The Broadcasters,Blues For Henry,-,17,3,,,,
98,-,Sean Webster Band,Start Again,-,9,8,,,,
99,-,Aaron Keylock,Just One Question,-,4,2,,,,
100,-,The Beat Daddys,After the Mystery,-,30,4,,,,
