Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,3,1,31,,,,
2,-,The Big Nose Attack,Down With Me,-,1,1,,,,
3,up,Rory Gallagher,Moonchild,4,1,33,,,,
4,down,Hugh Laurie,Unchain My Heart,2,1,32,,,,
5,down,Muddy Waters,Mannish Boy (Live),1,1,29,,,,
6,down,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),5,1,14,,,,
7,-,Vincent Druda,All Your Love,-,3,4,,,,
8,-,The Robert Cray Band,Right Next Door,-,8,1,,,,
9,-,Bruce Katz Band,Wasn't My Time,-,9,1,,,,
10,up,Danny Bryant's Red Eye Band,Always With Me,76,2,2,,,,
11,-,Willie Phoenix,Love Is Cold,-,11,2,,,,
12,-,Eric Culberson,I Came from the Blues,-,12,2,,,,
13,-,Walter Trout,She Steals My Heart Away (feat. Edgar Winter),-,13,4,,,,
14,-,Spiros Soukis,Na'rtheis,-,14,2,,,,
15,-,Richie Milton,Bluest Man Alive,-,15,2,,,,
16,-,Big Mike & The Booty Papas,I'll Take Care of You,-,6,2,,,,
17,-,The Joey Gilmore Band,Chain of Fools,-,16,2,,,,
18,-,Tony Tucker,Fade,-,13,2,,,,
19,-,Chas Crane,Bad News,-,19,2,,,,
20,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,1,,,,
21,-,Hot Spot Blues Band,Who's Been Talkin,-,21,1,,,,
22,-,The Proof,Same Old Blues (feat. Micky Moody),-,22,2,,,,
23,-,Brandon Miller Band,Breakin' In,-,23,1,,,,
24,-,Albert Cummings,Regular Man,-,16,2,,,,
25,-,Davy Knowles,What in the World,-,6,1,,,,
26,-,Mark Henderson,Slow It Down,-,26,1,,,,
27,-,Angel Forrest,Crucify,-,27,2,,,,
28,-,Rick Estrin & The Nightcats,Living Hand To Mouth,-,28,1,,,,
29,-,Blues Syndicate,Black Paris Blues,-,16,1,,,,
30,-,The Mighty Bosscats,I Need a Friend,-,1,1,,,,
31,-,Roger Girke,The Ride Home (feat. The Wandering Souls),-,7,1,,,,
32,-,Stone Bear,Walkin',-,32,2,,,,
33,-,Charlie Musselwhite,Christo Redemptor,-,33,1,,,,
34,down,Radio Blues,Yukis,22,1,15,,,,
35,-,Doobie Twisters,Bad Seed,-,16,1,,,,
36,-,Byther Smith,Look Over Your Shoulder,-,29,3,,,,
37,-,BluesMix,Got My Eye On You,-,37,3,,,,
38,-,Anthony Gomes,When the Right Woman Does You Wrong,-,5,1,,,,
39,-,Lawrence Lebo,Stormy Monday,-,7,1,,,,
40,-,Travellin' Blue Kings,Into the Night,-,15,1,,,,
41,down,Mike Bloomfield,If You Love These Blues,15,5,8,,,,
42,-,Miss Mikey May & The Organ Grinders,Can't Keep a Good Woman Down,-,42,2,,,,
43,-,Adrian Galysh,Messin' with the Kid,-,5,1,,,,
44,-,Danny Bryant,Just Won't Burn (Live),-,13,2,,,,
45,-,Vargas Blues Band,Blues For Jaky,-,22,1,,,,
46,-,Nobby Reed Project,It's Myself,-,35,2,,,,
47,-,Lucky Lloyd,I Feel the Pain,-,5,2,,,,
48,-,The Nighthawks,When I Go Away,-,48,2,,,,
49,-,Markey Blue Ric Latina Project,Walking over This Line,-,6,1,,,,
50,-,Kate Lush,Do You Know What Love Is,-,50,1,,,,
51,-,Natasha,Born In Chicago,-,18,2,,,,
52,-,Blues Company,Cold Rain,-,7,1,,,,
53,-,Lucky Peterson,The Blues Is Driving Me,-,17,5,,,,
54,-,Little Sammy Davis,California Blues,-,17,2,,,,
55,-,"Fred Kaplan, Junior Watson & Mitch Kashmar",Half Pint-a-Whiskey,-,55,2,,,,
56,-,Dave Keller,Here I Am,-,56,2,,,,
57,-,Kai Strauss & The Electric Blues All Stars,Put That Bottle Down,-,57,1,,,,
58,-,Lonnie Shields,Your Tears Become My Tears,-,21,2,,,,
59,-,Boogie Patrol,Players Blues,-,13,1,,,,
60,-,Tinsley Ellis,Feelin' No Pain,-,13,5,,,,
61,-,Jill West & Blues Attack,Still Got the Blues (For You),-,5,1,,,,
62,-,Leo Maier,We Miss the King,-,11,2,,,,
63,-,"Bobby ""Blue"" Bland",Take Off Your Shoes,-,5,4,,,,
64,down,Sugahspank! & The Swing Shoes,Heartbreaker,9,9,14,,,,
65,-,Johnny Drummer,I'm Not Gonna Give You Up,-,15,1,,,,
66,-,Fabrizio Poggi,Stevie Ray,-,10,2,,,,
67,-,Walter Trout,Say Goodbye to the Blues (Live),-,11,3,,,,
68,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,13,3,,,,
69,-,Snowy White's Blues Agency,No Place to Go,-,26,2,,,,
70,-,The Mighty Fairlanes,Blues by Design,-,65,1,,,,
71,-,Tutu Jones,I'm Not Ashamed To Play the Blues,-,25,1,,,,
72,-,B.B. King,Mean and Evil,-,41,1,,,,
73,-,Joe Vicino & The SmokeDaddys,Josephine,-,20,2,,,,
74,-,Albert Collins,Too Many Dirty Dishes,-,43,2,,,,
75,-,Cadillac Blues Band,Remembering Love,-,13,2,,,,
76,-,Bernie Marsden,Who Do We Think We Are?,-,76,1,,,,
77,-,Carl Wyatt & The Delta Voodoo Kings,Funny Bone,-,77,1,,,,
78,-,Liz Melendez Band,Justice County,-,13,1,,,,
79,-,Dave Keller,Only Place I'm Going (Is Down),-,16,2,,,,
80,-,Lightnin' Joe,Jesus Just Left Chicago,-,55,1,,,,
81,-,Amanda & La Banda,Baby Talk to Me,-,12,2,,,,
82,-,Albert King & Stevie Ray Vaughan,Who Is Stevie,-,62,1,,,,
83,-,Bernd Hermann,Hey Girl,-,28,2,,,,
84,-,KA & The Blue Devils,Autumn Blues,-,29,2,,,,
85,-,ATTILA,When My Heart Beats Like a Hammer,-,85,1,,,,
86,-,Smoky Greenwell & the Blues Gnus,Goin' Uptown,-,24,1,,,,
87,-,Thorbjørn Risager,EYES THAT TURNED AWAY,-,63,1,,,,
88,-,The Griff Hamlin Band,Where Would I Begin,-,11,3,,,,
89,-,Vargas Blues Band,Take Me Down South,-,11,1,,,,
90,-,Whoopie Cat,When She Goes,-,13,1,,,,
91,-,Albert King,Walking the Back Streets and Crying,-,5,1,,,,
92,-,Nobby Reed,my intentions,-,69,1,,,,
93,-,The Porkroll Project,Evil Woman Blues,-,35,2,,,,
94,-,Blue Room,Who's On the Telephone? (Telephone),-,94,1,,,,
95,-,Tinsley Ellis,Anthem For a Fallen Hero,-,20,1,,,,
96,-,Robert Cray,Right Next Door (Because of Me),-,27,1,,,,
97,-,Kenny Latimore,Let's Straighten It Out,-,15,2,,,,
98,-,Maldita Blues Band,Maldito Blues Radio,-,15,1,,,,
99,-,The Smokin' Joe Kubek Band,Mean Old World (feat. Bnois King),-,14,1,,,,
100,-,Dutch Tilders,Back to the City,-,100,1,,,,
