Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simply Blue,Arabian Blues,-,1,2,,,,
2,-,Byther Smith & The Night Riders,I Don't Know Where You Go,-,2,1,,,,
3,up,Roadhouse,Dark Angel,18,2,3,,,,
4,-,Juke House,Merry Christmas Baby,-,4,2,,,,
5,-,Oreo Blue,Rock and Roll All Night,-,5,1,,,,
6,-,Matty T Wall,Love Gone Away,-,6,3,,,,
7,-,Lucky Peterson,Beyond Cool,-,7,2,,,,
8,-,The Geoff Everett Band,Lost At Sea (feat. Mollie Marriott),-,8,3,,,,
9,-,Rory Gallagher,What In the World (Live),-,1,9,,,,
10,-,Alexandre da Mata & the Black Dogs,Kick the Bucket (feat. Irene Dias),-,10,2,,,,
11,-,Vargas Blues Band,Take Me Down South,-,11,4,,,,
12,-,Paul DesLauriers Band,Working My Way Back Home,-,12,2,,,,
13,-,Philipp Fankhauser & Checkerboard Blues Band,If Blues Can Change the World,-,13,1,,,,
14,-,King King,All Your Life (Live),-,5,9,,,,
15,-,Hitman Blues Band,Busted,-,5,6,,,,
16,-,Michael Osborn,Nightmare Blues,-,13,2,,,,
17,-,Jon Zeeman,Better Off Dead,-,17,1,,,,
18,-,Riff Riders,Bounce Back,-,9,3,,,,
19,-,Dave Specter,Minor Shout,-,10,4,,,,
20,up,Leszek Winder,Rock Me Now,91,1,30,,,,
21,-,Zed Mitchell,Maybe,-,21,2,,,,
22,-,Jeff Liberman,By Her Side,-,22,1,,,,
23,-,Michael Locke & The Repeat Offenders,Heads Up,-,23,1,,,,
24,-,John Littlejohn,Five Long Years,-,24,1,,,,
25,-,Motor City Josh,Honey Hush,-,25,2,,,,
26,-,Lee Pons,Step Forward You Soldier,-,9,11,,,,
27,-,Lucky Lloyd,I Feel the Pain,-,5,5,,,,
28,-,Long John Hunter,I Raise My Hand,-,28,1,,,,
29,-,"Vargas, Bogert & Appice",Over My Shoulder,-,29,1,,,,
30,-,Stacy Mitchhart,Right Next Door,-,30,1,,,,
31,-,Jukehouse Bombers,My Dues Ain't Never Paid,-,24,4,,,,
32,-,Aynsley Lister,Need Her So Bad,-,21,9,,,,
33,-,Flatwound,Em's Song,-,23,6,,,,
34,-,Dave Specter,Wave's Gonna Come,-,34,2,,,,
35,-,The Black Sorrows,What's Taken Your Smile Away,-,35,1,,,,
36,-,Scott Ellison,Up In Flames,-,12,1,,,,
37,-,Scott Ellison,Lonely In Love,-,12,2,,,,
38,-,Driving Blues Band,I Shot the Sheriff,-,18,3,,,,
39,-,"Bobby ""Blue"" Bland",Ghetto Nights,-,4,5,,,,
40,-,Rudy Rotta & Friends,St. James Infirmery,-,40,3,,,,
41,-,Mark May Band,My Last Ride,-,41,2,,,,
42,-,Matt O'Ree Band,"Ain't No Sunshine (feat. Bart Walker, Nick Schnebelen & Noah Wotherspoon)",-,38,1,,,,
43,-,Tinsley Ellis,The Last Song,-,15,4,,,,
44,-,Rory Gallagher,For the Last Time,-,33,3,,,,
45,-,Glenn Braadland Band,Have You Ever Been So Down,-,17,3,,,,
46,-,Sean Webster Band,Start Again,-,9,6,,,,
47,down,Tab Benoit & Jimmy Thackery,Nice and Warm,35,7,7,,,,
48,-,Altered Five Blues Band,Leave Before I Let You Down,-,48,1,,,,
49,-,Walter Trout,Sweet as a Flower,-,1,4,,,,
50,-,James Armstrong,Blues Ain't Nothin',-,28,5,,,,
51,-,B.B. King,Monday Woman,-,51,1,,,,
52,-,Snowy White,At the Crossroads,-,8,7,,,,
53,-,Wily Bo Walker & E D Brayshaw,Killers on the Run,-,46,2,,,,
54,-,Slim Butler,All About You,-,9,5,,,,
55,-,Spirit of John Morgan,I Want You,-,10,4,,,,
56,-,Stevie J Blues,Another Jody Song,-,56,2,,,,
57,-,Kid Colling Cartel,Limbo of Your Heart,-,30,3,,,,
58,-,The Bennett Brothers,I Just Don't Want the Blues Today,-,25,3,,,,
59,down,Rory Gallagher,Moonchild,20,1,122,,,,
60,-,Steve Cropper,"Let's Make Christmas Merry, Baby",-,23,2,,,,
61,-,Ronnie Earl & The Broadcasters,Blues for Otis Rush,-,10,5,,,,
62,-,Jeff Pitchell,Out In the Cold,-,46,1,,,,
63,-,Jeff Chaz,Breaktime,-,33,2,,,,
64,-,Jimmy Thackery & The Drivers,Too Tired,-,22,2,,,,
65,-,Buck 'N' The System,All I See Are the Blues,-,8,4,,,,
66,-,Ben Poole,The Question Why,-,5,3,,,,
67,-,Kris Heaton Blues Band,Rose In Your Hand,-,67,2,,,,
68,-,Meena Cryle & Chris Fillmore Band,Shine On You,-,63,4,,,,
69,-,Rick Estrin & The Nightcats,Resentment File,-,62,2,,,,
70,-,Sweet Baby James & Rob Eyers,Get Out of My Way,-,70,1,,,,
71,-,Saiichi Sugiyama,Sweet Little Angel,-,71,2,,,,
72,-,Coen Wolters Band,Suite 1210,-,11,3,,,,
73,-,Doobie Twisters,I've Got Her,-,65,3,,,,
74,-,Sue Foley,Same Thing,-,42,3,,,,
75,-,The Veldman Brothers,Heading for the Door,-,71,2,,,,
76,-,Slackjaw,Soul's Up for Sale,-,20,2,,,,
77,-,Kate Lush,When You Pray (Move Your Feet),-,59,3,,,,
78,-,Dave Fields,You Don't Know,-,21,6,,,,
79,-,Teed Up,Reminds Me That Its Real,-,23,3,,,,
80,-,Walter Trout,"Me, My Guitar and the Blues",-,2,9,,,,
81,-,Paul Mark & the Van Dorens,The Drinks Are On Me,-,59,2,,,,
82,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,1,9,,,,
83,-,Carl Wyatt & The Delta Voodoo Kings,Cool & Blue,-,19,3,,,,
84,-,Bryce Janey,Tough on You,-,22,6,,,,
85,-,Preston Shannon,The Clock,-,4,6,,,,
86,-,Ed Earley Band,The Game Goes On,-,30,4,,,,
87,-,Barry Levenson & Jake Sampson,Don't Be Afraid,-,35,3,,,,
88,-,Andy Watts,Looking for Somebody (feat. Ilan Hillel),-,7,8,,,,
89,-,The Dogtown Blues Band,Glory of Love,-,78,1,,,,
90,-,AJ Plug,Big Sweet Love,-,90,1,,,,
91,-,Bj Sharp,Cheatin' On Me,-,49,2,,,,
92,-,Albert Collins,If Trouble Was Money,-,2,13,,,,
93,-,Chris Cain,Trouble Makin' Woman,-,35,5,,,,
94,-,al basile,Big Trees Falling,-,73,3,,,,
95,-,Nasta Super,The Sky is Crying (feat. Lurrie Bell),-,4,6,,,,
96,-,Big Rick,Don'tSay A Word,-,43,2,,,,
97,-,Willie Kent,I'm Hooked,-,5,7,,,,
98,-,Mike Wheeler,You're Doing Wrong,-,5,10,,,,
99,-,Connie Lush Band,Shine a Light On Me,-,13,4,,,,
100,-,Billy Walton Band,Confusion,-,52,1,,,,
