Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Armstrong,"Hard, Hard Blues",-,1,1,,,,
2,-,Vargas Blues Band,Do You Believe In Love,-,2,3,,,,
3,-,Stormy Monday,Stormy Monday Blues (Live),-,3,15,,,,
4,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,4,13,,,,
5,-,Bruce Katz Band,Won't Last Till Tuesday,-,5,4,,,,
6,-,Rock Bottom Blues,Soul Search,-,6,1,,,,
7,-,Bernie Marsden,Never In My Life,-,7,4,,,,
8,-,The Bluesbones,I Try,-,2,14,,,,
9,-,Lol Goodman Band,Colours of My Heart,-,9,8,,,,
10,-,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,-,5,19,,,,
11,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,7,3,,,,
12,-,Mike Zito,Life Is Hard (Live),-,10,2,,,,
13,-,MICHAEL PACKER BLUES BAND,As the Years Go Passing By,-,13,2,,,,
14,-,Wanda Johnson,Slow Down,-,8,6,,,,
15,-,Tinsley Ellis,The Last Song,-,15,6,,,,
16,-,Etta James,Your Good Thing (Is About to End),-,16,4,,,,
17,-,Rick Estrin & The Nightcats,Catchin' Hell,-,17,2,,,,
18,-,Reggie Wayne Morris,Virus Blues,-,3,3,,,,
19,-,Roger Girke,Daddy,-,2,10,,,,
20,-,Kenny Neal,"I Been Missing You, Too",-,20,2,,,,
21,-,Jack de Keyzer,The Way That I Love You,-,17,2,,,,
22,-,John Weeks Band,How Can You Love Me?,-,22,5,,,,
23,-,Bobby Rush,"Me, Myself and I",-,23,3,,,,
24,-,Neal Black & The Healers,Justified Suspicion (Studio),-,24,1,,,,
25,-,Zacharie Defaut,Pasadena,-,25,4,,,,
26,-,Lil' Ed & The Blues Imperials,I Still Love You,-,15,4,,,,
27,-,Felix Cabrera,Lovin' Cup,-,24,4,,,,
28,-,Phillip Walker,She's Gone,-,24,4,,,,
29,-,Coco Montoya,I Want It All Back,-,3,10,,,,
30,-,Sunny South Blues Band,Run Fer Yer Life,-,23,1,,,,
31,-,The Black and Blues Band,If You're Looking For Love,-,31,1,,,,
32,-,Walt's Blues Box,The Thrill Is Gone (Live),-,32,2,,,,
33,-,Bluebone,The Day You Turned Away,-,13,3,,,,
34,-,Dicky James and the Blue Flames,Main Road Blues,-,5,5,,,,
35,-,Kirk Fletcher,Ain't No Way,-,3,8,,,,
36,-,Tony Tucker,The Old Man and the Guitar,-,3,5,,,,
37,-,Dawson Smith,Key to My Heart,-,14,6,,,,
38,down,THE MICHAEL BARCLAY  BLUES BAND,Time Will Tell,26,6,5,,,,
39,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,9,9,,,,
40,-,Wentus Blues Band & Phil Guy,Texas Flood,-,14,6,,,,
41,-,Reverend Raven & the Chain Smoking Altar Boys,Someday When I'm Dead and Gone,-,41,4,,,,
42,-,Rory Gallagher,A Million Miles Away,-,1,4,,,,
43,-,The Coupe De Villes,That's the Way the Night Went Down,-,43,1,,,,
44,-,Nicky Bramble,"Cold, Cold Feeling",-,40,3,,,,
45,-,The Billy Jones Band,Can't Let You Go,-,23,8,,,,
46,-,BB Chung King & The Buddaheads,Justeen,-,1,11,,,,
47,-,Meena Cryle & Chris Fillmore Band,Way Down,-,47,1,,,,
48,-,Rory Gallagher,Moonchild,-,1,159,,,,
49,-,Blues Attitude,Stolen Thrills,-,30,2,,,,
50,-,Elvin Bishop,Belly Rubbin',-,4,7,,,,
51,up,Henry McCullough Band,Same Damned Thing,72,5,5,,,,
52,-,Billy Walton Band,Confusion,-,52,3,,,,
53,-,Simon Kinny-Lewis,Crossroads,-,26,3,,,,
54,down,Radio Blues,Blues Para Django,2,1,36,,,,
55,-,Skip Towne and The Greyhounds,Life Is Hard,-,1,10,,,,
56,-,Michael Burks,Since I Been Loving You,-,5,11,,,,
57,-,Gordon Bonham Blues Band,Ain't No Need to Go No Further (Live),-,57,1,,,,
58,-,Crooked Eye Tommy,Tide Pool,-,21,3,,,,
59,-,The Smokin' Joe Kubek Band,Corn Palace (feat. Bnois King),-,7,2,,,,
60,-,Walter Trout,Say Goodbye to the Blues,-,15,4,,,,
61,-,Deanna Bogart Band,They Said It Wouldn't Rain,-,10,10,,,,
62,-,Snowy White,Falling,-,62,1,,,,
63,-,Fred Chapellier & The Gents,The Gents (feat. Dale Blade),-,63,1,,,,
64,-,Anni Piper,Contagious,-,26,2,,,,
65,-,Popa Chubby,Grown Man Crying Blues,-,21,6,,,,
66,-,Mark May Band & The Soul Satyr Horns,Money,-,5,2,,,,
67,-,Albert King,I'll Play the Blues for You,-,7,10,,,,
68,-,Amund Maarud,Ten Days,-,23,2,,,,
69,-,Mick Kolassa,"Ain't Nobody's Business (feat. Annika Chambers, Victor Wainwright, Gracie Curran, Sugaray Rayford, Erica Brown & Jeff Jensen)",-,47,3,,,,
70,-,Michael Burks,Don't Let It Be a Dream,-,10,9,,,,
71,-,The Nimmo Brothers,So Many Roads (Live),-,3,8,,,,
72,-,Etta James,Here I Am (Come and Take Me),-,72,2,,,,
73,-,Dave Thomas With Special Guest Wallace Coleman,Trouble,-,73,1,,,,
74,-,Steve Tracy and the Crawling Kingsnakes,Going Down to the Graveyard,-,8,6,,,,
75,-,21 Blue,Black Magic Woman (Live),-,70,2,,,,
76,-,"Charlie Musselwhite, Coco Montoya, Debbie Davies & Tab Benoit",Sonoma Sunset,-,8,7,,,,
77,-,Son Lewis,Remember Me,-,5,7,,,,
78,-,Deitra Farr,My Love for You,-,6,5,,,,
79,-,David Gerald,Thrill Is Gone (Live),-,6,7,,,,
80,-,Robert Cray,The Welfare Turns Its Back On You,-,23,1,,,,
81,-,The Rides,I've Got to Use My Imagination,-,15,3,,,,
82,-,John Mayall & The Bluesbreakers,Help Me Through the Day,-,73,3,,,,
83,-,Terry Quiett Band,You Can't Come Back,-,43,4,,,,
84,-,Tinsley Ellis,In From the Cold,-,10,5,,,,
85,-,El Jose & The Hibbie Blues,Runnin' Through Tough Times,-,85,1,,,,
86,-,Rory Gallagher,I Ain't No Saint,-,86,2,,,,
87,-,Terry Robb,Louis Collins,-,53,2,,,,
88,-,Henry Carpaneto,"Dog & Down Blues (feat. Bryan Lee, Otis Grand & Tony Coleman)",-,11,5,,,,
89,-,Danny Bryant,Just Won't Burn,-,1,9,,,,
90,-,Billy Walton Band,Long Way Down,-,77,3,,,,
91,-,Kelli Baker,Dr. Feelgood (Love Is A Serious Business),-,49,3,,,,
92,-,Oli Brown,I Love You More You'll Ever Know,-,16,9,,,,
93,-,Wes Jeans,Drownin' On Dry Land,-,12,4,,,,
94,-,The Trevor B. Power Band,Saddest Thing,-,32,5,,,,
95,-,Karen Lawrence and Blue By Nature,Bad Spell,-,10,5,,,,
96,-,Mike Bloomfield,Killing Floor,-,21,3,,,,
97,-,Billy C. Farlow,Long Way to Go,-,97,1,,,,
98,-,The Insomniacs,Description Blues,-,10,4,,,,
99,-,Dave Keller,Freedom Is Ours,-,99,1,,,,
100,-,Brigitte Purdy,Stylin',-,100,1,,,,
