Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,3,1,26,,,,
2,down,Hugh Laurie,Unchain My Heart,1,1,25,,,,
3,down,C.W. Stoneking,The Love Me or Die,2,1,24,,,,
4,-,Paul Rodgers,Born Under a Bad Sign,-,4,1,,,,
5,-,Coyote Kings,Show Them Your Love,-,5,1,,,,
6,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,3,,,,
7,-,Morblus,Stormy Monday (Live),-,3,2,,,,
8,down,Muddy Waters,Mannish Boy (Live),5,1,23,,,,
9,-,MORBLUS - Funky Blues Band,Ain't Nobody's Business,-,7,1,,,,
10,-,49 Ford,I'd Rather Go Blind,-,10,1,,,,
11,-,Guy Davis,She Just Wants To Be Loved,-,11,1,,,,
12,-,Smokin' Joe Kubek & Bnois King,I Saw It Coming,-,12,1,,,,
13,-,Blues bug,Stay,-,13,1,,,,
14,-,Tinsley Ellis,Saving Grace,-,14,1,,,,
15,-,Simply Blue,Arabian Blues,-,1,1,,,,
16,-,Motor City Josh and the Big Three,Jessica,-,16,1,,,,
17,-,Amar Sundy,If My Baby,-,10,2,,,,
18,-,Danny Bryant,Just Won't Burn,-,1,1,,,,
19,-,Victoria Ginty,Water,-,19,2,,,,
20,-,Popa Chubby,Nobody Knows You When You're Down and Out,-,20,1,,,,
21,-,Helander Co.,Life Is Hard,-,21,2,,,,
22,-,The Bob Lanza Blues Band,Go No Further,-,6,1,,,,
23,-,Chris Cain,Something's Got to Give,-,23,1,,,,
24,-,David Shelley & BlueStone,Nothin to Lose,-,24,1,,,,
25,-,Ben Poole,I Think I Love You Too Much,-,9,2,,,,
26,-,Greyhounds,Credo,-,26,1,,,,
27,-,Annee 2CU Blues Band,Bluest Blue,-,2,2,,,,
28,-,Wayne Nicholson & John Campbelljohn,Dancin with the Blues,-,28,1,,,,
29,-,Saron Crenshaw,World of Misery,-,1,5,,,,
30,-,The Geoff Everett Band,Fool Outa Me,-,30,1,,,,
31,up,Sugahspank! & The Swing Shoes,Cosmic Lovebirds,33,20,5,,,,
32,-,Blue on Black,Magnolia,-,12,1,,,,
33,-,Nuno Mindelis,Mona Ki Ngi Xica (Ao vivo),-,33,1,,,,
34,-,Mick Pini,One Glass of Water,-,20,1,,,,
35,-,Carl Weathersby,Help Me Somebody (Live),-,35,2,,,,
36,-,Anson Funderburgh & The Rockets,Jungle (feat. The Texas Horns),-,36,1,,,,
37,-,Smokehouse,Mr. So and So,-,37,1,,,,
38,-,Mike Goudreau & The Boppin' Blues Band,Look At Little Sister,-,18,2,,,,
39,-,Pat O'Bryan,Breaking Up Somebody's Home,-,22,1,,,,
40,-,André Lisboa,Alfa Blues (feat. Fred Andrade),-,2,3,,,,
41,-,Jack de Keyzer,Stranger Blues,-,29,1,,,,
42,-,Jon Spear Band,Old Soul,-,27,1,,,,
43,-,Bluespumpm,Cocksucker Blues,-,32,1,,,,
44,-,Fred Chapellier & The Gents,Love Holiday (feat. Dale Blade),-,22,1,,,,
45,-,Billy Branch & The Sons of Blues,My Babe,-,10,1,,,,
46,-,Blue Moon Marquee,Big Black Mamba,-,46,1,,,,
47,-,Crystal Shawanda,Bigger Than the Blues,-,37,1,,,,
48,-,Mary Taylor,Mama's First Rule,-,35,1,,,,
49,-,Lurrie Bell & Mississippi Heat,I've Got to Sleep With One Eye Open,-,13,1,,,,
50,-,Richard Cagle & the Voodoo Choir,Crying the Blues,-,18,1,,,,
51,-,Saverio Maccne,Ain't Got Nothing But My Sorrow,-,32,2,,,,
52,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,9,,,,
53,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,26,2,,,,
54,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Harp to Harp,-,11,1,,,,
55,-,Doug Macleod,Nightbird,-,16,2,,,,
56,-,Dave Fields,Hey Joe (Live),-,28,3,,,,
57,-,Seth Rosenbloom,The Way Things Used to Be,-,25,1,,,,
58,-,Mike Zito,One Step At a Time,-,58,1,,,,
59,-,Norman Beaker,Digital Curse,-,59,1,,,,
60,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,3,5,,,,
61,-,Rudy Rotta & Friends,St. James Infirmery,-,40,1,,,,
62,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,62,1,,,,
63,-,Maria Daines,Where Is Your Heart?,-,63,1,,,,
64,-,Mick Pini,After You're Gone,-,47,2,,,,
65,-,B.B. King,The Thrill Is Gone,-,57,1,,,,
66,-,The Mule Newman Band,Boulevard of Btoken Dreams,-,30,2,,,,
67,-,Guy Tortora,Super Blue,-,22,1,,,,
68,-,Michael Osborn,It's Your Move,-,15,3,,,,
69,-,Anson Funderburgh & The Rockets,$100 Bill,-,37,1,,,,
70,-,Mick Stover's Gentleman's Blues Club,State of Grace,-,70,1,,,,
71,-,Guitar Pete,Lipstick & Gasoline,-,9,1,,,,
72,-,Hell's Gate Blues Band,Attraction,-,72,3,,,,
73,-,Peter V Blues Train,Lay Down My Friend,-,73,1,,,,
74,-,Wes Jeans,Use What You Got,-,34,1,,,,
75,-,Volker Klenner & his Boston Bluesfriends,Your Soul Will Live On,-,26,1,,,,
76,-,Jeff Maylin,Lonely Room,-,14,2,,,,
77,-,Soulmate,Keep the Blues,-,40,1,,,,
78,-,Shaun Murphy,Running out of Time,-,1,1,,,,
79,-,Black Cat Bone,Bisquit Blues,-,12,1,,,,
80,-,Vetrhus Bluesband,Low Down Blues,-,6,1,,,,
81,-,Lefthand Freddy & The Aces,Keep My Cool,-,81,1,,,,
82,-,Markey Blue,Be My Train,-,8,2,,,,
83,-,Ronnie Earl & The Broadcasters,A Soul That’s Been Abused,-,9,2,,,,
84,-,Justusworx,Truth to Power,-,23,2,,,,
85,-,Rusty Wright Blues,Do It Again,-,16,1,,,,
86,-,The Blues Express,Gambling for My Bread,-,16,1,,,,
87,-,Small Blues Trap,Seven Plus...,-,68,1,,,,
88,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,88,1,,,,
89,-,Tas Cru,Heart Trouble,-,89,1,,,,
90,-,Bobby Watson,Driving Wheel,-,20,1,,,,
91,-,The Bad Daddys,Slow Blues,-,11,3,,,,
92,-,Sonny Moorman & The Dogs,Who's Been Talkin',-,44,2,,,,
93,-,Walter Trout,Mayall's Piano Boogie,-,93,1,,,,
94,-,Blues Doctors,Tell Me,-,94,1,,,,
95,-,Teed Up,Early In the Morning,-,27,1,,,,
96,-,Jimmy Johnson,The Sky Is Crying,-,96,1,,,,
97,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,4,2,,,,
98,-,Tab Benoit,Cross the Line,-,7,2,,,,
99,-,Bobby Watson,John Henry,-,99,1,,,,
100,-,Rollercoaster,Double Trouble,-,99,1,,,,
