Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Steckel Band,Little Wing,-,1,1,,,,
2,-,Harlis Sweetwater Band,Orange Blossom,-,2,1,,,,
3,-,"Lenny ""Fuzzy"" Rankins",Shut Your Mouth,-,3,1,,,,
4,-,Amar Sundy,Rahala,-,4,1,,,,
5,-,Jon Lord,Respect Yourself (Live),-,5,1,,,,
6,-,Zac Harmon,Comfort of a Man,-,6,1,,,,
7,-,Elias Zaikos,Summertime,-,7,1,,,,
8,-,Sam Cockrell,Girl You Know You Really Hurt Me,-,8,1,,,,
9,-,Carl Verheyen,Angels,-,9,1,,,,
10,-,Grayson Capps,Ike,-,10,1,,,,
11,-,Son of 76,Clean,-,11,1,,,,
12,up,Radio Blues,Yukis,24,1,2,,,,
13,-,Jake Chisholm,I Want You the Way You Are,-,13,1,,,,
14,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,1,,,,
15,-,The Buddaheads,Goin Out of My Mind,-,15,1,,,,
16,-,Billy Hector,Hit the Road,-,16,1,,,,
17,-,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,-,5,1,,,,
18,-,Scott Henderson,Fence Climbin' Blues,-,1,1,,,,
19,-,Catfish,Somebody Loan Me a Dime,-,11,1,,,,
20,-,Tiger Blues Band,I'll Play the Blues for You,-,1,1,,,,
21,-,Kevin Russell,Leave You Alone,-,21,1,,,,
22,-,Lamont Cranston Band,Prisoner,-,6,1,,,,
23,-,B.B. King,B. B. King Blues,-,23,1,,,,
24,-,Zoe Schwarz Blue Commotion,"The Blues and I Should Have a Party (feat. Rob Koral, Pete Whittaker & Paul Robinson)",-,5,1,,,,
25,-,Eddie Clearwater,Blast Off,-,25,1,,,,
26,-,Motor City Josh,I'll Play the Blues for You,-,12,1,,,,
27,-,Claudette King,Playing With My Friends,-,27,1,,,,
28,-,Dicky James and the Blue Flames,Chicago Skyway,-,5,1,,,,
29,-,Innes Sibun,I'll Be There,-,29,1,,,,
30,-,Sugar Blue,Lip Service and Lies,-,9,1,,,,
31,-,Frank Bey,Yesterday's Dreams,-,31,1,,,,
32,-,The Bihlman Bros.,Day By Day,-,32,1,,,,
33,-,The Sons Of Blues,As the Years Go Passing By,-,33,1,,,,
34,-,Jesse Robinson,Always in Your Hand,-,12,1,,,,
35,-,Amanda Fish,Don't Mean a Thing,-,35,1,,,,
36,-,Catfish,The Thrill Is Gone (Remastered),-,2,2,,,,
37,-,Ronnie Earl & The Broadcasters,Long Lost Conversation,-,37,1,,,,
38,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,38,1,,,,
39,-,Andreas Diehlmann Band,Don't Go,-,34,1,,,,
40,-,Chris Beard,Somebody's Sleeping,-,8,1,,,,
41,-,Will Ray,Bad Bad Day,-,2,1,,,,
42,-,Sweet Home Chicago,Sweet Home Chicago,-,17,1,,,,
43,-,Henrik Freischlader,You (Live),-,31,1,,,,
44,-,Jon Lord,When a Blind Man Cries (Live),-,44,1,,,,
45,-,Ryan McGarvey,My Heart to You,-,7,1,,,,
46,-,Annee 2CU Blues Band,The Thrill Is Gone (Live),-,16,1,,,,
47,-,Mark Cameron,Killin' Floor (Live),-,47,1,,,,
48,-,Ty Curtis,Feel What I Feel,-,32,2,,,,
49,-,Victoria Ginty,Water,-,19,1,,,,
50,-,Matt Schofield,All You Need,-,18,1,,,,
51,-,Young Neal & The Vipers,I Won't Tell You No Lies,-,12,1,,,,
52,-,Les Wilson & The Mighty Houserockers,Hey Joe,-,46,1,,,,
53,-,The Robert Cray Band,I Shiver,-,37,1,,,,
54,-,Larry Miller,Calling All the Angels,-,1,1,,,,
55,-,Glenn Kaiser,Where Would I Be,-,4,2,,,,
56,-,Diedra,Left You Behind,-,56,1,,,,
57,-,Morblus,C.O.D.,-,27,1,,,,
58,-,Chris Bell & 100% Blues,Second Wind,-,30,1,,,,
59,-,Andy Gunn,Suffering Man's Blues,-,12,1,,,,
60,-,Robert Fetzer Band,Ghetto Woman,-,18,1,,,,
61,-,Jeff Liberman,Blue on Black,-,61,1,,,,
62,-,Big Mike and The Booty Papas,Keep Your Hand Out My Pocket,-,22,1,,,,
63,-,Chevy Ford Band,Her Felony,-,43,1,,,,
64,-,Rose City Kings,Temptation,-,64,1,,,,
65,-,2000 Lbs of Blues,Gravedigger,-,65,1,,,,
66,-,Smoking Stones,Like A Rolling Stone,-,66,1,,,,
67,-,Dicky James and the Blue Flames,Low Down Dirty Dog Blues,-,2,1,,,,
68,-,Tinsley Ellis,Time To Quit (remastered),-,12,1,,,,
69,-,Down´n Out Bluesband,All Tied Up,-,69,1,,,,
70,-,Kris Pohlmann,Upside Down,-,7,1,,,,
71,-,Tony Tucker,Back Down to the Blues,-,66,1,,,,
72,-,Tom Principato,In a Dream,-,3,1,,,,
73,-,Steve Gannon Band,down at the deluxe inn,-,44,1,,,,
74,-,The Legendary Blues Band,Blues Today,-,74,1,,,,
75,-,Clarence Edwards,I'm Yoour Slave,-,33,1,,,,
76,-,James Solberg,L.A. Blues,-,39,1,,,,
77,-,Fred Chapellier,"The Messiah Will Come Again (feat. Roussel, Benachour & Machenaud)",-,32,1,,,,
78,-,Blues Company,Bad Decision,-,78,1,,,,
79,-,John Verity,Cocaine,-,32,1,,,,
80,-,Shinbone Star,Heart of the Blues,-,71,1,,,,
81,-,Big Al Dorn & the Blues Howlers,I've Had Too Much to Drink,-,1,1,,,,
82,-,Fabio Stevie Ulliana,Night Shadows (feat. Off Limits Band),-,24,1,,,,
83,-,Blues Cargo,Emptiness,-,83,1,,,,
84,-,Rory Gallagher,Shadow Play,-,1,1,,,,
85,-,Rory Gallagher,Moonchild,-,1,1,,,,
86,-,Rory Gallagher,Calling Card,-,5,1,,,,
87,-,Jeff McCarty,A Thousand Miles to You,-,87,1,,,,
88,-,Mike Bloomfield,If You Love These Blues,-,5,1,,,,
89,-,Susan Tedeschi,700 Houses,-,89,1,,,,
90,-,Lonnie Mack,If You Have to Know,-,39,1,,,,
91,-,The John Earl Walker Band,Cant Let You Be,-,21,1,,,,
92,-,Jerry Forney Blues Band,I'll Play the Blues for You,-,60,1,,,,
93,-,Lara Price,Woman Down,-,47,1,,,,
94,-,Ace Moreland,Ain't Nothin' But a Party,-,28,1,,,,
95,-,Dave Fields,Pocket Full of Dust,-,4,1,,,,
96,-,Medford Slim Band,Treat Her Right,-,30,1,,,,
97,-,Robert Cray,I Shiver,-,97,1,,,,
98,-,Big Wolf Band,If I Ever Loved Another Woman,-,71,1,,,,
99,-,Sobo Blues Band,My Song,-,99,1,,,,
100,down,Andreas Diehlmann Band,Little Wing,38,18,2,,,,
