Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,9,,,,
2,-,Carmen Miranda,Alo...Alo (Hello Hello),-,2,1,,,,
3,up,Cláudia Pascoal,Fado Chiclete,14,3,2,,,,
4,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,116,27,2019-10-06,27,2019-10-06
5,up,Boza,Hecha Pa' Mi,15,1,49,88,2020-12-27,46,2021-02-07
6,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),1,1,4,,,,
7,down,Carmen Miranda,Alo?Alo? (Hello? Hello?),2,2,3,,,,
8,up,Zé Do Brega,Locutor,25,3,45,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,5,5,2,,,,
10,up,Paulo Gonzo,Leve Beijo Triste,16,6,13,,,,
11,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,16,,,,
12,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,11,,,,
13,up,Paulo Gonzo,Acordar,17,5,15,,,,
14,down,J Balvin & Khalid,Otra Noche Sin Ti,4,4,2,,,,
15,-,Jabu,Samba de uma Nota So,-,15,1,,,,
16,up,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),24,13,8,,,,
17,-,The Manhattans,Kiss and Say Goodbye,-,3,20,,,,
18,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,3,68,2020-11-15,68,2020-11-15
19,down,Chacka,Airplanes (Freestyle),18,5,28,,,,
20,-,Cumbia Drive,Blinding Lights (Remix),-,20,1,,,,
21,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,38,2,101,,,,
22,-,Katia Guerreiro,Voz do Vento / Habibi (Adaptation de poème arabe traditionnel par Amina Alaoui) [féat. Amina Alaoui] [feat. Amina Alaoui],-,11,2,,,,
23,up,Xutos & Pontapés,Quem É Quem,34,16,9,,,,
24,-,David Bruno & Mike el Nite,Sónia,-,7,20,,,,
25,-,El Regional,Canción Regional,-,4,38,,,,
26,up,Paulo Gonzo,Caprichos da Lua,28,7,13,,,,
27,down,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),22,6,9,,,,
28,-,Nájerax,Todo de Ti (Cover),-,18,2,,,,
29,-,DJ ALEX,Enganchado Reggaeton 5 (Remix),-,19,1,,,,
30,up,C. Tangana & Toquinho,Comerte Entera,39,21,4,,,,
31,down,Pablo Alborán,Perdóname (Con Carminho),9,2,4,,,,
32,-,Bely Basarte,Sin venganza,-,17,3,,,,
33,-,Hugo Avendaño,Nace una Estrella,-,33,1,,,,
