Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anibal Inoa,TO EL MUNDO TA LOCO,2,1,8,,,,
2,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),6,1,5,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,107,3,2019-10-06,3,2019-10-06
4,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,1,107,27,2019-10-06,27,2019-10-06
5,down,Boza,Hecha Pa' Mi,1,1,40,88,2020-12-27,46,2021-02-07
6,up,Paulo Gonzo,Leve Beijo Triste,24,6,5,,,,
7,up,Contour,Sweat (A La La La La Long),31,1,5,,,,
8,-,Joan Manuel Serrat,La Boca,-,8,1,,,,
9,up,Anitta,Girl From Río (Snakehips Remix),9,5,17,,,,
10,-,Afonsinhos do Condado,A Salsa Das Amoreiras,-,5,1,,,,
11,-,Simplus,Onde Deus Te Levar,-,5,2,,,,
12,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
13,up,Paulo Gonzo,Acordar,22,5,6,,,,
14,down,Alba Reche,quimera,3,3,2,,,,
15,up,Zé Do Brega,Locutor,21,3,41,,,,
16,-,"Yamandu Costa, Martin Sued & Luis Guerreiro",Porto,-,2,1,,,,
17,up,Alba Reche,Caronte,26,17,2,,,,
18,up,Chacka,Airplanes (Freestyle),32,5,22,,,,
19,up,Alba Reche,la culpa,25,19,2,,,,
20,down,David Bruno & Mike el Nite,Sónia,16,7,13,,,,
21,-,Santos & Los Pecadores,Ondas,-,21,1,,,,
22,-,Little Island Leap,Buena Vibráfono,-,3,23,,,,
23,-,David Bruno & Mike el Nite,Inatel,-,3,21,,,,
24,-,CHAKA WAY,Bim Bim Bim - Bom Bom Bom,-,16,7,,,,
25,down,Omar Villalobos,Cápsula 1,5,5,6,,,,
26,up,The Manhattans,Kiss and Say Goodbye,27,3,17,,,,
27,-,Alba Reche,la dignidad,-,27,1,,,,
28,down,Andrés Calamaro & Leon Gieco,Mi Bandera,23,23,2,,,,
29,down,Alba Reche,pido tregua,12,12,2,,,,
30,-,Santos & Los Pecadores,Horas de Prazer,-,30,1,,,,
31,down,Andrés Calamaro & Milton Nascimento,En Un Hotel De Mil Estrellas,18,18,2,,,,
32,up,Paulo Gonzo,Caprichos da Lua,38,7,6,,,,
33,up,Doce D`Mel,Vaza,36,16,19,,,,
34,down,Andrés Calamaro & Mon Laferte,Tantas Veces,17,17,2,,,,
35,down,Andrés Calamaro & Lila Downs,Estadio Azteca,13,13,2,,,,
36,-,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),-,13,1,,,,
37,-,Jennifer Lopez,Baila Conmigo,-,3,52,,,,
38,-,C. Tangana & Toquinho,Comerte Entera,-,21,1,,,,
39,down,Doce D`Mel,Mês Que Vem a Gente Casa,30,3,20,,,,
40,-,Dino Meira,"Mentira, Mentira",-,23,1,,,,
41,-,C. Tangana & Nathy Peluso,Ateo,-,7,1,,,,
42,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,34,2,93,,,,
43,down,Xutos & Pontapés,Quem É Quem,28,16,3,,,,
44,-,La Frontera,El Limite,-,3,22,,,,
45,-,João Gilberto,Corcovado,-,13,1,,,,
46,-,Gente de Zona & Maffio,Háblame de Miami,-,46,1,,,,
