Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,30,,,,
2,up,Myke Towers,LALA,3,1,13,,,,
3,up,Sebastián Yatra,Energía Bacana,5,3,3,,,,
4,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,1,14,,,,
5,-,Sebastián Yatra,Tacones Rojos,-,5,28,,,,
6,down,Bad Bunny,WHERE SHE GOES,2,2,21,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,1,66,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,39,,,,
9,down,"Don Omar, Wisin & Gente de Zona",Soy Yo,7,4,11,,,,
10,up,Ryan Castro,Mujeriego,11,2,39,,,,
11,up,Ryan Castro & Feid,Monastery,16,5,21,,,,
12,up,Maria Becerra,AUTOMÁTICO,85,3,7,,,,
13,-,Piso 21 & Manuel Turizo,Los Cachos,-,9,1,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,94,,,,
15,up,ROSALÍA,TUYA,18,6,18,,,,
16,down,Seu Jorge,Amiga da Minha Mulher,9,2,68,,,,
17,down,Feid,Ferxxo 100,14,6,43,,,,
18,down,Manuel Turizo & Maria Becerra,Extasis,12,8,23,,,,
19,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,13,10,23,,,,
20,down,Punto40 & Marcianeke,Mini Mini,19,11,23,,,,
21,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,6,12,,,,
22,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),20,13,22,,,,
23,up,Becky G,Arranca (feat. Omega),24,23,8,,,,
24,down,Anitta,Funk Rave,21,8,7,,,,
25,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),31,16,21,,,,
26,up,Anitta,Envolver,60,1,84,,,,
27,up,Aitana,LAS BABYS,33,7,18,,,,
28,up,Lucenzo & Olupellar,Mambella,35,17,21,,,,
29,down,Rodrigo Cuevas,ALLÁ ARRIBITA,28,14,3,,,,
30,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],29,15,38,,,,
31,-,Edith Barr,José Antonio,-,31,1,,,,
32,-,Silva,A Cor É Rosa,-,32,4,,,,
33,up,Becky G.,Arranca (feat. Omega) [Sam Feldt Remix],50,33,6,,,,
34,up,NICKI NICOLE,Frío,39,19,20,,,,
35,down,Wisin & Yandel,Gerla (Remix),23,12,22,,,,
36,up,Feid,CHORRITO PA LAS ANIMAS,38,13,26,,,,
37,down,Ozuna,Hey Mor (feat. Feid),32,15,27,,,,
38,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,26,21,73,2021-02-07,61,2021-02-14
39,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,45,21,23,,,,
40,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,14,14,,,,
41,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,16,2,,,,
42,up,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,68,5,32,,,,
43,-,Quevedo & Myke Towers,Playa Del Inglés,-,3,4,,,,
44,up,Ozuna & Camilo,Despeinada,70,44,6,97,2020-09-20,40,2020-10-04
45,down,Arta,Can't Hold Us (R.E.V. Version),26,1,14,,,,
46,up,Paulo Gonzo,Acordar,79,5,85,,,,
47,down,Jim Richter,Rogelio,15,6,42,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,3,67,,,,
49,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,66,21,4,,,,
50,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],75,32,10,67,2019-12-08,35,2020-02-09
51,up,KAROL G,SEJODIOTO,57,33,13,,,,
52,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,21,6,99,2021-02-14,99,2021-02-14
53,down,KAROL G,EL MAKINON,52,14,14,63,2021-04-04,43,2021-05-02
54,down,Cali y El Dandee & Danna Paola,Nada,48,14,21,,,,
55,up,セルジオ・メンデス,Never Gonna Let You Go,65,15,16,,,,
56,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),71,28,17,,,,
57,-,CNCO & Manuel Turizo,Pegao,-,29,6,,,,
58,-,Marcelo D2,P O V O . D E . F É,-,13,18,,,,
59,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,77,39,3,,,,
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,1,202,27,2019-10-06,27,2019-10-06
61,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,38,6,,,,
62,-,J Balvin,Una Nota,-,34,1,,,,
63,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),30,6,36,68,2020-11-15,68,2020-11-15
64,down,Daddy Yankee,"Lo Que Pasó, Pasó",41,28,16,,,,
65,up,Nicky Jam & Anuel AA,Whine Up,80,9,10,,,,
66,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,29,3,,,,
67,down,The Weeknd,Call Out My Name (A Cappella),47,12,30,,,,
68,-,Sech,Confia (feat. Daddy Yankee),-,37,2,,,,
69,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],72,4,22,,,,
70,down,Daddy Yankee & Wisin & Yandel,Si Supieras,46,24,15,,,,
71,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,62,37,12,,,,
72,down,Feid & Rema,BUBALU,55,55,3,,,,
73,down,Dj Myery,Muévelo (Full Perreo),61,8,19,,,,
74,-,Don Omar,Zumba,-,31,5,,,,
75,-,João Gilberto,Rosa Morena (Remastered),-,12,23,,,,
76,-,Sech,Relación,-,51,4,78,2020-06-07,28,2020-07-19
77,down,Mega Perreo Brasileño,Pa' Perrear Llorando,56,7,61,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,25,24,71,2020-02-09,71,2020-02-09
79,down,Daddy Yankee,PROBLEMA,53,47,6,,,,
80,up,Cali y El Dandee,BYL (Borracha Y Loca),81,42,7,,,,
81,down,"Gocho, Jowell & Omega",Dandole (Remix),54,32,11,,,,
