Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,16,,,,
2,up,Bad Bunny,WHERE SHE GOES,3,2,7,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,25,,,,
4,up,Yandel & Feid,Yandel 150,6,4,14,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,4,2,54,,,,
6,up,ROSALÍA,TUYA,9,6,4,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,1,52,,,,
8,down,Aitana,LAS BABYS,7,7,4,,,,
9,up,Anitta,Envolver,11,1,70,,,,
10,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],36,4,10,,,,
11,-,"Diomedes Diaz , Juancho Rois",Mi Corazón,-,11,1,,,,
12,-,TUS ARTISTAS CRISTIANOS FAVORITOS,Como En Los Días De Noe Luzdivina,-,12,1,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,80,,,,
14,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,14,1,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,3,53,,,,
16,-,Jacaranda,Para Toda la Vida,-,16,1,,,,
17,-,Julio Iglesias,Momentos,-,17,1,,,,
18,-,Johnny Rivera,Voy a Conquistar Tu Amor,-,18,1,,,,
19,-,Silvio Brito,Me Quito El Nombre,-,19,1,,,,
20,down,Paulo Gonzo,Acordar,19,5,73,,,,
21,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,189,27,2019-10-06,27,2019-10-06
22,-,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),-,22,1,,,,
23,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,23,1,,,,
24,up,The Weeknd,Call Out My Name (A Cappella),34,12,21,,,,
25,-,Agua Marina,Triste y Solo,-,25,1,,,,
26,-,John Nelson TMF,Bonita,-,26,1,,,,
27,-,Treekoo,Que Calor (feat. Zato DJ),-,25,4,,,,
28,down,セルジオ・メンデス,Never Gonna Let You Go,18,15,6,,,,
29,-,BM,M.A (Mejores Amigos),-,29,1,,,,
30,-,"Farid Ortiz & Raul ""Chiche"" Martinez",No Digas Nunca Jamas,-,30,1,,,,
31,down,Mega Perreo Brasileño,Pa' Perrear Llorando,25,7,52,,,,
32,-,Susannah McCorkle,Estate (Summer),-,32,1,,,,
33,-,Rodrigo Leão,A Casa,-,6,27,,,,
34,up,Paulo Gonzo,Leve Beijo Triste,39,6,68,,,,
35,-,Anitta,Funk Rave,-,8,1,,,,
36,-,Garco,La Canción de Nuestras Vidas,-,29,4,,,,
37,-,Pablo Alborán,Carretera y manta,-,1,42,,,,
38,-,RAFA,Para Bailar,-,9,8,,,,
39,down,zzoilo & Aitana,Mon Amour (Remix),31,21,6,,,,
40,-,Dj Myery,Muévelo (Full Perreo),-,8,14,,,,
41,-,Romeo Santos & ROSALÍA,El Pañuelo,-,19,9,,,,
42,-,Carlos Paredes,Variações Em Ré Menor,-,19,2,,,,
43,up,Shakira,Acróstico,43,24,4,,,,
44,down,Paulo Gonzo,Caprichos da Lua,35,7,37,,,,
45,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,127,,,,
46,-,Amália Rodrigues,Só à Noitinha (Saudades de Ti),-,46,1,,,,
