Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Martin V,Tusa,1,1,3,,,,
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,24,3,2019-10-06,3,2019-10-06
3,up,Frae DJ,Baila Baila Baila,4,1,15,,,,
4,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,24,27,2019-10-06,27,2019-10-06
5,up,Agrotóxico,Você Não Esta Sózinho,10,5,4,,,,
6,up,Jennifer Lopez,Baila Conmigo,6,3,12,,,,
7,-,Yamile,Cuando estés aquí (Remasterizado),-,7,1,,,,
8,-,Luis Eduardo Aute,Intemperie,-,8,1,,,,
9,down,Fausto,Ao Som do Mar e do Vento,5,1,9,,,,
10,-,DJ Joao,Pa la Rumba,-,5,11,,,,
11,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,9,2,18,,,,
12,down,Antônio Carlos Jobim,Antigua,11,4,20,,,,
13,-,Luis Eduardo Aute,De Alguna Manera,-,13,1,,,,
14,-,Luis Eduardo Aute,Anda,-,14,1,,,,
15,down,Los Chiquilines,"A Bailar, a Bailar",13,3,2,,,,
16,-,UHF,Brincar No Fogo (Live),-,14,1,,,,
17,up,Canela & Mel,Tá Ruim Mas Está Bom,20,15,4,,,,
18,-,Luis Eduardo Aute,Dentro,-,8,1,,,,
19,-,Fabrizio,Eu Fico Louco,-,11,1,,,,
20,-,Nelson Freitas,Um Desizao,-,8,5,,,,
21,-,CARRERA7,Não Vou Te Deixar Ir,-,2,4,,,,
