Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,35,,,,
2,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,2,2,8,,,,
3,up,Myke Towers,LALA,3,1,18,,,,
4,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,1,19,,,,
5,up,Sebastián Yatra,Energía Bacana,6,3,8,,,,
6,up,Bad Bunny,MONACO,8,3,2,,,,
7,up,Seu Jorge,Amiga da Minha Mulher,18,2,73,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,2,26,,,,
9,up,Nicky Jam & Anuel AA,Whine Up,9,9,14,,,,
10,up,Ryan Castro,Mujeriego,11,2,44,,,,
11,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,12,10,28,,,,
12,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,44,,,,
13,-,Diney Lopes,Pintar o Sete,-,13,1,,,,
14,up,Anitta,Envolver,20,1,89,,,,
15,down,Rodrigo Cuevas,ALLÁ ARRIBITA,14,14,6,,,,
16,up,Bad Bunny,Tití Me Preguntó,17,1,71,,,,
17,-,Diego El Cigala,Corren Tiempos de Alegría (Buleria),-,17,1,,,,
18,down,ROSALÍA,TUYA,13,6,23,,,,
19,up,Anitta,Mil Veces,19,12,3,,,,
20,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,55,4,16,,,,
21,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,131,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,1,99,,,,
23,-,Alberto & García,Rayos y Truenos,-,23,1,,,,
24,-,Miki Núñez,Mi Lugar,-,24,1,,,,
25,-,Maria Becerra,AUTOMÁTICO,-,3,10,,,,
26,up,Manuel Turizo & Maria Becerra,Extasis,51,8,28,,,,
27,-,Miki Núñez,Sin Noticias de Gurb,-,27,1,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,1,207,27,2019-10-06,27,2019-10-06
29,-,Marcelo D2,P O V O . D E . F É,-,13,19,,,,
30,-,Sebastián Yatra,Tacones Rojos (Tiësto Remix),-,14,3,,,,
31,-,Mon Laferte,Amárrame (feat. Juanes),-,31,1,,,,
32,down,Aitana,LAS BABYS,15,7,23,,,,
33,up,Mega Perreo Brasileño,Pa' Perrear Llorando,49,7,65,,,,
34,-,Soda Stereo,En la Ciudad de la Furia,-,34,1,,,,
35,-,The Weeknd,Call Out My Name (A Cappella),-,12,33,,,,
36,-,Rodrigo Cuevas,CÓMO YE?!,-,35,2,,,,
37,-,Pam,¿Me explico?,-,37,1,,,,
38,-,Rodrigo Cuevas,ROMERÍA,-,38,1,,,,
39,-,Cardenales de Nuevo León,Belleza de Cantina,-,39,1,,,,
40,down,Becky G,Arranca (feat. Omega),24,23,13,,,,
41,-,Dj Mix Perreo,Perreo Folklorico,-,23,13,,,,
42,-,Punto40 & Marcianeke,Mini Mini,-,11,27,,,,
43,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,57,21,7,,,,
44,down,Fausto,Ao Som do Mar e do Vento,16,1,84,,,,
45,-,Feid,Ferxxo 100,-,6,47,,,,
46,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,13,26,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,3,72,,,,
48,down,Rodrigo Cuevas,Más animal (feat. iLe),23,23,3,,,,
49,-,Rodrigo Cuevas,Casares,-,11,1,,,,
50,-,Los Panchos,El Reloj,-,50,1,,,,
51,-,J Balvin,Una Nota,-,34,3,,,,
52,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,16,25,,,,
53,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,40,68,2020-11-15,68,2020-11-15
54,down,Lucenzo & Olupellar,Mambella,46,17,26,,,,
55,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,8,,,,
56,-,Feid & KAROL G,FRIKI,-,33,20,,,,
57,down,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],21,4,25,,,,
58,-,NICKI NICOLE,Frío,-,19,24,,,,
59,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,25,71,2020-02-09,71,2020-02-09
60,down,Paulo Gonzo,Acordar,45,5,89,,,,
61,down,Paulo Gonzo,Leve Beijo Triste,28,6,80,,,,
62,down,Becky G.,Arranca (feat. Omega) [Sam Feldt Remix],40,33,11,,,,
63,-,Romeo Santos & ROSALÍA,El Pañuelo,-,19,19,,,,
64,-,Iran Costa,O Bicho (Remake),-,10,14,,,,
65,-,セルジオ・メンデス,Never Gonna Let You Go,-,15,17,,,,
66,-,Aventura,Obsesión,-,34,17,,,,
67,down,Marshmello & Luísa Sonza,Sou Musa do Verão,60,60,2,,,,
68,-,Pablo Alborán,Solamente Tú (En Directo),-,2,36,,,,
69,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,28,25,,,,
70,-,RAFA,Para Bailar,-,9,12,,,,
71,-,Luis Fonsi & Rauw Alejandro,Vacío,-,71,1,,,,
72,-,Becky G. & Paulo Londra,Cuando Te Besé,-,40,11,,,,
73,-,Maejor,I Love You (feat. Greeicy),-,50,2,,,,
74,-,Groove Addiction,Mi Party (Radio Edit),-,27,9,,,,
