Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,13,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,40,,,,
3,up,Feid & ATL Jacob,LUNA,4,1,11,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,6,1,56,,,,
5,up,Bad Bunny,MONACO,5,3,23,,,,
6,down,Shakira,Puntería,3,3,3,,,,
7,up,Seu Jorge,Amiga da Minha Mulher,7,2,94,,,,
8,up,Shakira,Puntería (Vinyl Version),13,3,4,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,65,,,,
10,down,Peso Pluma & Anitta,BELLAKEO,8,8,16,,,,
11,up,Agrotóxico,Fim do Mundo,12,10,4,,,,
12,up,The Weeknd,Call Out My Name (A Cappella),26,12,49,,,,
13,up,Anitta,Envolver,20,1,110,,,,
14,down,Bad Bunny,WHERE SHE GOES,10,2,47,,,,
15,-,Fausto,Ao Som do Mar e do Vento,-,1,88,,,,
16,-,Pilar Ortiz,Ahora,-,16,1,,,,
17,down,Lucrecia,Vamos a aprender a comer,15,13,4,,,,
18,-,Ana Gabriel,Es Demasíado Tarde,-,18,1,,,,
19,-,Song Lovers,Love me now - spanish version,-,7,12,,,,
20,-,DyZaK,Una En Un Millon,-,20,1,,,,
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,3,87,,,,
22,up,Mega Perreo Brasileño,Pa' Perrear Llorando,32,7,76,,,,
23,down,Aitana,LAS BABYS,19,7,38,,,,
24,down,Bad Bunny,Tití Me Preguntó,16,1,92,,,,
25,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,228,27,2019-10-06,27,2019-10-06
26,up,Nando Pereira,Teu Aroma,28,19,10,,,,
27,down,Myke Towers,LALA,23,1,39,,,,
28,-,Paulo de Carvalho,Balada,-,7,20,,,,
29,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,115,,,,
30,-,Amália Rodrigues,Cansaço,-,30,1,,,,
31,-,Caetano Veloso & Gilberto Gil,Haiti,-,6,18,,,,
32,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,12,5,,,,
33,down,Paulo Gonzo,Leve Beijo Triste,17,6,84,,,,
34,-,ROSALÍA,TUYA,-,6,34,,,,
35,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,35,1,,,,
36,up,Nicasio Quintero,Si Ya No Estas Conmigo,40,36,6,,,,
37,-,Martes 8:30,After The Love Has Gone,-,37,1,,,,
38,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,21,21,18,,,,
39,-,Omar Villalobos,Cápsula 1,-,5,12,,,,
40,down,Paulo Gonzo,Acordar,29,5,104,,,,
41,-,セルジオ・メンデス,Never Gonna Let You Go,-,15,29,,,,
