Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,17,,,,
2,up,Feid & ATL Jacob,LUNA,3,1,15,,,,
3,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,44,,,,
4,up,floyymenor & Cris Mj,Gata Only,9,3,2,,,,
5,down,Bad Bunny,MONACO,4,3,27,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,8,2,98,,,,
7,down,Marshmello & Manuel Turizo,El Merengue,5,1,60,,,,
8,up,Shakira,Puntería (Vinyl Version),14,3,8,,,,
9,up,Bad Bunny,WHERE SHE GOES,10,2,51,,,,
10,up,Paulo Gonzo,Leve Beijo Triste,34,6,88,,,,
11,-,Natalia Jiménez,Creo En Mi (Versión de: ANTOLOGÍA 20 AÑOS),-,11,1,,,,
12,-,João Gilberto,Desafinado,-,4,10,,,,
13,down,Shakira,Puntería,6,3,7,,,,
14,up,Aitana,LAS BABYS,17,7,42,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,3,91,,,,
16,down,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),15,11,18,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,69,,,,
18,-,Ronda Dos Quatro Caminhos,Olha o Rouxinol II,-,2,6,,,,
19,-,Natalia Jiménez,Perdición (Versión: ANTOLOGÍA 20 AÑOS),-,19,1,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,1,232,27,2019-10-06,27,2019-10-06
21,-,Fausto,Ao Som do Mar e do Vento,-,1,89,,,,
22,up,Paulo Gonzo,Acordar,24,5,108,,,,
23,down,Bad Bunny,Tití Me Preguntó,20,1,96,,,,
24,-,Natalia Jiménez,La Gata Bajo la Lluvia,-,24,1,,,,
25,-,Natalia Jiménez,La Frase Tonta de la Semana (Versión: ANTOLOGÍA 20 AÑOS),-,25,1,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,11,8,20,,,,
27,-,ROSALÍA,LLYLM,-,5,24,,,,
28,-,DyZaK,Una en Un Millon,-,28,3,,,,
29,down,Anitta,Envolver,21,1,114,,,,
30,down,The Weeknd,Call Out My Name (A Cappella),13,12,53,,,,
31,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,116,,,,
32,-,Nicole Jaramillo,Nuestra Asambleista,-,32,3,,,,
33,up,セルジオ・メンデス,Never Gonna Let You Go,36,15,33,,,,
34,down,Mega Perreo Brasileño,Pa' Perrear Llorando,25,7,80,,,,
35,down,Myke Towers,LALA,22,1,43,,,,
36,down,Nando Pereira,Teu Aroma,19,19,14,,,,
37,-,Couple Coffee & Band,Com As Minhas Tamanquinhas,-,3,3,,,,
38,-,A.Vídez,Una En Un Millon,-,23,4,,,,
39,-,Omar Villalobos,Cápsula 1,-,5,13,,,,
40,-,Iran Costa,O Bicho (Remake),-,10,17,,,,
41,-,Dj Mix Perreo,Perreo Folklorico,-,23,19,,,,
42,down,Nicasio Quintero,Si Ya No Estas Conmigo,39,36,10,,,,
43,-,Anitta & Sam Smith,Ahi,-,27,1,,,,
44,-,Aguaviva,Poetas Andaluces,-,18,3,,,,
45,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,32,12,9,,,,
46,-,Paulo Gonzo,Pedras da Calçada,-,15,4,,,,
47,-,Afonsinhos do Condado,A Salsa Das Amoreiras,-,5,4,,,,
48,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,21,20,,,,
