Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,0,27,2019-10-06,27,2019-10-06
2,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
3,down,La Frontera,El Limite,2,2,0,,,,
4,up,Balla,Quero Ser o Teu Volkswagen,9,3,0,,,,
5,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,8,2,0,,,,
6,-,Ray Denz & Neto Palop,Diamonds & Roses,-,6,0,,,,
7,-,Ozuna & Anitta,Muito Calor,-,3,0,,,,
8,down,CARRERA7,Não Vou Te Deixar Ir,5,2,0,,,,
9,down,Juan Perales,Mia,4,2,0,,,,
10,up,Pedro Vargas & Julio Iglesias,Felicidades,12,10,0,,,,
11,-,Quilapayun,Plegaria a un Labrador,-,3,0,,,,
12,down,"John Diaz, Snake.E & K-lero",Mammy (Radio Edit),11,2,0,,,,
13,-,Bryant Myers,Gan-Ga,-,13,0,,,,
14,-,Marco Lopetuso,That's What I Like (Bachata Version),-,14,0,,,,
15,-,Tarahumara,I Wish It Would Rain Down,-,4,0,,,,
16,-,Valter Artistico,Meu Ghetto,-,15,0,,,,
