Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,17,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],3,1,46,,,,
3,down,Kali Uchis,Igual Que Un Ángel,2,1,19,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,3,4,,,,
5,up,Shakira,Puntería,7,3,9,,,,
6,up,Bad Bunny,MONACO,6,3,29,,,,
7,down,Seu Jorge,Amiga da Minha Mulher,5,2,100,,,,
8,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,26,8,2,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,71,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,10,1,62,,,,
11,up,Shakira,Puntería (Vinyl Version),16,3,10,,,,
12,-,Rodrigo Leão,A Casa,-,6,49,,,,
13,-,Lucrecia,Vamos a aprender a comer,-,13,8,,,,
14,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,3,93,,,,
15,down,Anitta,Envolver,11,1,116,,,,
16,down,Bad Bunny,WHERE SHE GOES,14,2,53,,,,
17,down,Bad Bunny,Tití Me Preguntó,9,1,98,,,,
18,-,João Gilberto,Desafinado,-,4,11,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,1,234,27,2019-10-06,27,2019-10-06
20,-,Marcelo D2,P O V O . D E . F É,-,13,23,,,,
21,up,Peso Pluma & Anitta,BELLAKEO,24,8,22,,,,
22,up,Mega Perreo Brasileño,Pa' Perrear Llorando,27,7,82,,,,
23,up,Nando Pereira,Teu Aroma,30,19,16,,,,
24,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,33,21,22,,,,
25,down,Aitana,LAS BABYS,22,7,44,,,,
26,-,Rauw Alejandro,Todo De Ti,-,26,1,,,,
27,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,54,,,,
28,-,Dj Myery,Muévelo (Full Perreo),-,8,26,,,,
29,down,Myke Towers,LALA,25,1,45,,,,
30,down,ROSALÍA,TUYA,28,6,39,,,,
31,-,Seu Jorge,Felicidade,-,16,7,,,,
32,up,Anitta & Sam Smith,Ahi,40,27,3,,,,
33,-,Maty Deejay,Bzrp Music Sessions #52 (Remix),-,33,1,,,,
34,-,Nico Vallorani DJ,Mix Verano 2023,-,32,2,,,,
35,down,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),17,11,20,,,,
36,-,Paulo Gonzo,Leve Beijo Triste,-,6,89,,,,
37,-,Dj Mix Perreo,Perreo Folklorico,-,23,20,,,,
38,-,Bob Tostes,For Once In My Life (Bossa Version),-,9,20,,,,
39,up,Hermes Aquino,Nuvem Passageira,39,30,6,,,,
40,down,The Weeknd,Call Out My Name (A Cappella),15,12,55,,,,
41,-,セルジオ・メンデス,Never Gonna Let You Go,-,15,34,,,,
42,down,Nicasio Quintero,Si Ya No Estas Conmigo,38,36,12,,,,
43,-,Macacos Do Chinês,Volta Completa do Traço Com Drupez,-,26,2,,,,
44,-,Seu Jorge,Burguesinha,-,24,5,,,,
45,-,Martes 8:30,After The Love Has Gone,-,37,2,,,,
