Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,5,1,29,,,,
2,up,Boza,Hecha Pa' Mi,2,1,28,88,2020-12-27,46,2021-02-07
3,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,3,1,,,,
4,up,Kevin Edmond,Suave (feat. Nikko),14,4,6,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,95,3,2019-10-06,3,2019-10-06
6,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,95,27,2019-10-06,27,2019-10-06
7,up,Anitta,Girl From Río (Snakehips Remix),9,5,5,,,,
8,-,David Bruno & Mike el Nite,Sónia,-,7,1,,,,
9,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,31,,,,
10,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,15,2,82,,,,
11,-,Fausto,Ao Som do Mar e do Vento,-,1,40,,,,
12,up,Ricardo Lemvo & Makina Loca,N'dona Ponte,25,12,10,,,,
13,up,Loquillo,Los sonidos son ideas,13,13,2,,,,
14,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),4,2,10,,,,
15,down,David Bruno & Mike el Nite,Inatel,12,3,11,,,,
16,-,CHAKA WAY,Bim Bim Bim - Bom Bom Bom,-,16,6,,,,
17,down,Loquillo y Los Trogloditas,"Chanel, Cocaína y Don Perignon",6,6,2,,,,
18,down,KAROL G,BICHOTA,16,3,19,95,2020-11-01,4,2021-01-03
19,-,Loquillo,El último clásico,-,19,1,,,,
20,up,João Gilberto,Desafinado (Remastered),24,10,15,,,,
21,-,Zé Do Brega,Locutor,-,3,31,,,,
22,-,ジョアン・ジルベルト,O Pato,-,7,10,,,,
23,-,Elena Otero,Bajo Celeste,-,13,1,,,,
24,down,La Frontera,El Limite,17,3,18,,,,
25,-,Diniz Paiva,Charamba,-,25,1,,,,
