Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,4,,,,
2,up,Boza,Hecha Pa' Mi,2,1,3,88,2020-12-27,46,2021-02-07
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,70,3,2019-10-06,3,2019-10-06
4,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
5,-,Panda Vai à Escola,Laranjas e Bananas (Apples and Bananas),-,5,2,,,,
6,down,Olga Guillot,La Noche de Anoche,3,3,4,,,,
7,down,Zé Do Brega,Locutor,5,3,9,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,1,70,27,2019-10-06,27,2019-10-06
9,up,Manolo Diaz,La Juventud Tiene Razón,10,9,2,,,,
10,-,Carla Pires,O Tempo e a Vida,-,10,1,,,,
11,-,Klepht,Idade da Estupidez,-,10,14,,,,
12,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,8,2,57,,,,
13,-,Orquestra de Jazz do Douro,All Of Me,-,2,34,,,,
14,down,Jessy J,Mas Que Nada,6,6,13,,,,
15,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,12,7,15,,,,
16,down,Jennifer Lopez,Baila Conmigo,14,3,31,,,,
17,-,Josefa,Since I Don't Have You,-,17,2,,,,
18,-,Orquestra Aragon,Pa-Ran-Pan-Pan,-,6,1,,,,
19,-,J Balvin,Azul,-,17,7,99,2020-03-29,70,2020-06-28
20,down,El Regional,Canción Regional,9,4,36,,,,
21,-,Cornelio Reyna,Me Voy A Matar,-,13,1,,,,
22,-,Carlos Paredes,Mudar de Vida - Tema,-,4,4,,,,
23,-,Septeto Habanero,Un Diciembre Feliz,-,7,1,,,,
24,-,CNCO,Hero,-,14,1,,,,
25,-,Brazilian Love Affair Project,Estate,-,7,11,,,,
26,-,Anuel AA,Reggaetonera,-,15,1,,,,
27,down,Tamandua,Samba De Uma Nota Sò,17,1,17,,,,
28,-,Ozuna,Fantasía,-,1,18,,,,
29,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,29,1,,,,
