Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,12,,,,
2,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,7,2,2,,,,
3,-,Katia Guerreiro,Fado dos Olhos,-,3,1,,,,
4,down,Ryan Castro,Mujeriego,2,2,2,,,,
5,up,Anibal Inoa,TO EL MUNDO TA LOCO,6,1,19,,,,
6,-,Panda Vai à Escola,Laranjas e Bananas (Apples and Bananas),-,5,4,,,,
7,up,Jorge Drexler & C. Tangana,Tocarte,13,4,3,,,,
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,119,27,2019-10-06,27,2019-10-06
9,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,1,,,,
10,-,Mariza,Montras (Ao Vivo),-,8,2,,,,
11,-,Xoel López,Primavera,-,11,1,,,,
12,up,Paulo Gonzo,Acordar,12,5,17,,,,
13,-,Ana Moura,Os Búzios,-,13,2,,,,
14,down,Boza,Hecha Pa' Mi,11,1,52,88,2020-12-27,46,2021-02-07
15,-,José Mercé,Al Alba,-,12,1,,,,
16,down,Xoel López,Tigre de Bengala,9,9,2,,,,
17,-,Armandinho,Fado em Mi Menor (Ao Vivo),-,17,1,,,,
18,-,Rodrigo Leão,A Casa,-,6,3,,,,
19,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,14,2,103,,,,
20,-,Pablo Alborán,Perdóname (Con Carminho),-,2,6,,,,
21,down,Zé Do Brega,Locutor,16,3,48,,,,
22,-,Nájerax,Todo de Ti (Cover),-,18,3,,,,
23,up,La Frontera,El Limite,27,3,28,,,,
24,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,25,,,,
25,-,KAROL G,BICHOTA,-,3,25,95,2020-11-01,4,2021-01-03
26,down,Paulo Gonzo,Leve Beijo Triste,8,6,16,,,,
27,-,LYD & Ainoa Buitrago,Por mí,-,5,1,,,,
28,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,5,68,2020-11-15,68,2020-11-15
29,-,Pablo Alborán,Solamente Tú (En Directo),-,2,22,,,,
30,down,The Manhattans,Kiss and Say Goodbye,18,3,23,,,,
31,-,David Bruno & Mike el Nite,Inatel,-,3,24,,,,
32,-,DJ CUMBIO & Remix 2019,La Noche de Anoche (Remix),-,30,2,,,,
33,-,El Regional,Canción Regional,-,4,39,,,,
