Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,14,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,41,,,,
3,up,Pablo Alborán,Carretera y manta,4,1,34,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,3,1,5,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,6,2,43,,,,
6,up,J Balvin,Morado,28,2,50,72,2020-01-19,50,2020-03-29
7,up,Jim Richter,Rogelio,8,6,23,,,,
8,up,Yandel & Feid,Yandel 150,9,4,3,,,,
9,up,Anitta,Envolver,16,1,59,,,,
10,up,Cris Mj,Una Noche en Medellín,10,8,15,,,,
11,up,Ryan Castro,Mujeriego,14,2,20,,,,
12,-,João Gilberto,Rosa Morena (Remastered),-,12,20,,,,
13,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,18,10,5,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,69,,,,
15,up,Manuel Turizo & Maria Becerra,Extasis,17,8,5,,,,
16,up,Feid,Ferxxo 100,22,6,24,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,1,181,27,2019-10-06,27,2019-10-06
18,up,Ryan Castro & Feid,Monastery,19,5,5,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",24,3,42,,,,
20,up,Susana Baca,Takiti Taki,21,6,3,,,,
21,up,Punto40 & Marcianeke,Mini Mini,23,11,5,,,,
22,up,Ozuna,Hey Mor (feat. Feid),29,15,5,,,,
23,up,Wisin & Yandel,Gerla (Remix),26,12,5,,,,
24,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),27,13,5,,,,
25,up,Jsio,Tik Tok Tik Tok,33,11,26,,,,
26,down,Boza,Hecha Pa' Mi,12,1,114,88,2020-12-27,46,2021-02-07
27,up,The Weeknd,Call Out My Name (A Cappella),47,12,11,,,,
28,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),39,16,5,,,,
29,-,Coque Malla,No Puedo Vivir Sin Ti (Versión Banda),-,29,1,,,,
30,up,Mega Perreo Brasileño,Pa' Perrear Llorando,46,7,44,,,,
31,-,The Tango Project,Por Una Cabeza,-,16,2,,,,
32,down,Romeo Santos & ROSALÍA,El Pañuelo,31,19,2,,,,
33,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,73,,,,
34,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],35,15,22,,,,
35,up,Lucenzo & Olupellar,Mambella,36,17,4,,,,
36,-,Paulo Gonzo,Acordar,-,5,63,,,,
37,-,Paula Oliveira & Bernardo Moreira,Um Homem Na Cidade,-,10,4,,,,
38,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),30,6,20,68,2020-11-15,68,2020-11-15
39,up,Paulo Gonzo,Leve Beijo Triste,40,6,63,,,,
40,-,Ziggy Alberts & Vitor Kley,REWIND DOIS,-,40,1,,,,
41,down,Sebastián Yatra,Tacones Rojos,5,5,13,,,,
42,down,NICKI NICOLE,Frío,41,19,5,,,,
43,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,13,5,,,,
44,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,21,6,,,,
45,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,14,2,,,,
46,-,Topic,Breaking Me (feat. A7S),-,46,1,94,2020-03-01,8,2020-08-16
47,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,28,2,,,,
48,-,Aventura,Obsesión,-,34,10,,,,
49,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,9,24,2021-05-02,9,2021-05-16
50,-,Iran Costa,O Bicho (Remake),-,10,11,,,,
51,-,ROSE BEAT,Tubarão Te Amo Tiktok (Remix),-,51,1,,,,
52,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,30,7,,,,
53,down,ROSALÍA,LLYLM,7,5,11,,,,
54,down,Dj Myery,Muévelo (Full Perreo),34,8,8,,,,
55,down,Linda Baptista,Vingança,15,10,3,,,,
56,down,Feid,CHORRITO PA LAS ANIMAS,44,13,8,,,,
57,-,Pablo Alborán,Solamente Tú (En Directo),-,2,32,,,,
