Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,37,3,2019-10-06,3,2019-10-06
2,-,Frae DJ,Baila Baila Baila,-,1,18,,,,
3,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,1,4,31,2020-06-07,31,2020-06-07
4,-,Lucha Por La Vida,Samba Pa'ti,-,4,2,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,37,27,2019-10-06,27,2019-10-06
6,up,Atahualpa Yupanqui,Sin Caballo y en Montiel,29,6,2,,,,
7,down,Amalia Rodriguez,Fois Deus,4,2,4,,,,
8,down,DJ Joao,Pa la Rumba,7,5,15,,,,
9,-,Orquestra de Jazz do Douro,All Of Me,-,2,17,,,,
10,-,Nayr Faquirá,Don!t Let Them,-,3,1,,,,
11,up,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),11,3,7,,,,
12,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,8,2,29,,,,
13,up,Tarahumara,I Wish It Would Rain Down,22,4,12,,,,
14,-,CARRERA7,Não Vou Te Deixar Ir,-,2,5,,,,
15,up,El Regional,Canción Regional,23,4,11,,,,
16,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,2,3,,,,
17,-,Chris Ribeiro,Ora Vira Vira,-,10,5,,,,
18,down,Fausto,Ao Som do Mar e do Vento,16,1,19,,,,
19,-,António Zambujo,"Amor de Mel, Amor de Fel",-,8,4,,,,
20,up,J Balvin,Azul,25,17,4,99,2020-03-29,70,2020-06-28
21,down,Los Chiquilines,"A Bailar, a Bailar",15,3,15,,,,
22,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,2,,,,
23,-,CINTRON,Hey There! Lonely Girl,-,5,2,,,,
24,down,Klepht,Idade da Estupidez,13,10,7,,,,
25,-,Mercado Negro,Leoa Tigresa,-,20,1,,,,
26,-,Narell,Yummy (Spanish Versión),-,19,1,,,,
27,-,Jennifer Lopez,Baila Conmigo,-,3,20,,,,
28,-,Mário Laginha & Maria João,Preto E Branco,-,24,1,,,,
