Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,0,27,2019-10-06,27,2019-10-06
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
3,up,La Frontera,El Limite,3,2,0,,,,
4,up,CARRERA7,Não Vou Te Deixar Ir,8,2,0,,,,
5,-,"Leona Lewis, Cali y El Dandee & Juan Magán",Solo Quiero (Somebody To Love) [From Songland],-,5,0,,,,
6,up,Juan Perales,Mia,9,2,0,,,,
7,up,"John Diaz, Snake.E & K-lero",Mammy (Radio Edit),12,2,0,,,,
8,down,Ozuna & Anitta,Muito Calor,7,3,0,,,,
9,-,CNCO,De Cero,-,9,0,,,,
10,-,Tony Carreira,O Que Vai Ser de Mim (Quando Fores Embora),-,10,0,,,,
11,-,Jinary Duque,Con Calma (feat. Daddy Yankee) [Remix],-,5,0,,,,
12,-,Victor Jara,Canto Libre,-,12,0,,,,
13,down,Balla,Quero Ser o Teu Volkswagen,4,3,0,,,,
14,-,UHF,Sarajevo (Live),-,14,0,,,,
15,-,Trio Odemira,No Reino Do Amor,-,15,0,,,,
16,-,Telma Lee,Meu Vício,-,12,0,,,,
