Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amália Rodrigues,Céu de Minha Rua,-,1,1,,,,
2,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,3,31,2020-06-07,31,2020-06-07
3,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,36,3,2019-10-06,3,2019-10-06
4,up,Amalia Rodriguez,Fois Deus,7,2,3,,,,
5,-,Rodrigo Leão,Cidadãos,-,5,1,,,,
6,-,Rodrigo Leão,Mudar,-,1,1,,,,
7,up,DJ Joao,Pa la Rumba,10,5,14,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,21,2,28,,,,
9,-,Amália Rodrigues,Ai Mouraria,-,9,1,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,36,27,2019-10-06,27,2019-10-06
11,up,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),11,3,6,,,,
12,-,Fausto,Atrás Dos Tempos,-,11,1,,,,
13,-,Klepht,Idade da Estupidez,-,10,6,,,,
14,-,Rodrigo Leão,Um Pais Como Os Outros,-,14,1,,,,
15,up,Los Chiquilines,"A Bailar, a Bailar",20,3,14,,,,
16,-,Fausto,Ao Som do Mar e do Vento,-,1,18,,,,
17,-,Rodrigo Leão,Retratos,-,5,1,,,,
18,down,Amália Rodrigues,"Lua, Luar (Live à Bobino, 1960)",14,14,2,,,,
19,-,The Manhattans,Kiss and Say Goodbye,-,3,5,,,,
20,-,Rodrigo Leão,As Cidades,-,20,1,,,,
21,-,UHF,Brincar No Fogo (Live),-,14,5,,,,
22,down,Tarahumara,I Wish It Would Rain Down,17,4,11,,,,
23,down,El Regional,Canción Regional,9,4,10,,,,
24,-,Mocedades,I Say a Little Prayer for You,-,24,1,,,,
25,down,J Balvin,Azul,19,17,3,99,2020-03-29,70,2020-06-28
26,down,Fabrizio,Eu Fico Louco,25,11,8,,,,
27,-,El Relicario,Amor Engañado,-,27,1,,,,
28,-,Laranjeiras,"Me Dá Um Cheiro, Me Dá Um Beijo",-,13,1,,,,
29,-,Atahualpa Yupanqui,Sin Caballo y en Montiel,-,6,1,,,,
