Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Carretera y manta,1,1,20,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,27,,,,
3,up,Anitta,Envolver,3,1,45,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,4,2,29,,,,
5,-,Coimbra University Chorus,There Is a Fragrance of Incense On Your Fingers (Vashy Paltsy Pakhnut Ladanom),-,5,1,,,,
6,-,KAROL G,PROVENZA,-,6,2,,,,
7,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,3,28,,,,
8,up,Myke Towers & Daddy Yankee,Ulala,16,6,7,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,1,167,27,2019-10-06,27,2019-10-06
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,55,,,,
11,up,C. Tangana & Nathy Peluso,Ateo,18,7,12,,,,
12,up,Jim Richter,Rogelio,14,6,9,,,,
13,up,Bad Bunny Zombie,Ojitos Lindos,25,10,9,,,,
14,-,Enzo Jannacci,Vengo anch'io no tu no,-,14,1,,,,
15,-,The Manhattans,Kiss and Say Goodbye,-,3,34,,,,
16,-,Los Puntos,Cuando Salga la Luna,-,16,1,,,,
17,up,Bad Bunny,Efecto,27,17,8,,,,
18,-,Randy Sharp & IBY,Pashosho,-,10,1,,,,
19,down,Boza,Hecha Pa' Mi,7,1,100,88,2020-12-27,46,2021-02-07
20,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),28,7,10,,,,
21,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],31,15,8,,,,
22,up,Csilla Gulyás & Nino Rota,Love Theme From The Godfather,29,22,5,,,,
23,-,Mi Banda El Mexicano,Que Ricos Cocos,-,23,1,,,,
24,down,Anibal Inoa,TO EL MUNDO TA LOCO,15,1,65,,,,
25,-,João Gilberto,Samba de Uma Nota So (Remastered),-,12,5,,,,
26,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,25,7,71,2020-02-09,71,2020-02-09
27,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,3,7,,,,
28,up,Feid,Ferxxo 100,39,6,10,,,,
29,up,Nelia,Nao Nao Nao,49,13,16,,,,
30,up,Mega Perreo Brasileño,Pa' Perrear Llorando,37,7,31,,,,
31,up,Xutos & Pontapés,Quem é Quem,42,21,15,,,,
32,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,19,9,,,,
33,up,Aitana,En El Coche,40,4,37,,,,
34,up,Paulo Gonzo,Leve Beijo Triste,34,6,55,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,53,1,44,,,,
36,-,La Frontera,El Limite,-,3,41,,,,
37,-,Sebastián Yatra,Tacones Rojos,-,5,5,,,,
38,-,Iran Costa,O Bicho (Remake),-,10,10,,,,
39,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,32,1,67,2019-12-08,35,2020-02-09
40,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],48,26,4,73,2021-02-07,61,2021-02-14
41,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,40,1,,,,
42,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,48,,,,
