Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,19,,,,
2,up,J Balvin,Morado,20,2,20,72,2020-01-19,50,2020-03-29
3,up,Seu Jorge,Amiga da Minha Mulher,6,2,3,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,32,,,,
5,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,3,2,,,,
6,down,Boza,Hecha Pa' Mi,4,1,74,88,2020-12-27,46,2021-02-07
7,up,Mega Perreo Brasileño,Pa' Perrear Llorando,7,7,9,,,,
8,up,Anibal Inoa,TO EL MUNDO TA LOCO,21,1,41,,,,
9,up,Aitana,En El Coche,13,4,14,,,,
10,up,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),42,5,8,,,,
11,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),14,1,10,,,,
12,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,9,68,2020-11-15,68,2020-11-15
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,141,27,2019-10-06,27,2019-10-06
14,-,Isthar,Carretera y Manta,-,14,1,,,,
15,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,8,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,1,4,,,,
17,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),5,3,10,,,,
18,-,Chacka,Airplanes (Freestyle),-,5,39,,,,
19,-,C. Tangana & Nathy Peluso,Ateo,-,7,2,,,,
20,down,Paulo Gonzo,Caprichos da Lua,18,7,27,,,,
21,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,21,2,,,,
22,-,Xutos & Pontapés,Quem é Quem,-,21,5,,,,
23,down,Paulo Gonzo,Leve Beijo Triste,8,6,37,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,27,1,23,,,,
25,-,Tomas Dobarro & Rodri Roberts,Tusha,-,18,2,,,,
26,-,Cumbia Sonidera,Cumbia Mix,-,26,1,,,,
27,up,Ana Guerra,Planes,32,27,2,,,,
28,-,Chiky Dee Jay,Stay Aleteo (Remix),-,21,6,,,,
29,-,Groove Addiction,Mi Party (Radio Edit),-,27,3,,,,
30,up,KENNY A,Confesar Te,41,26,3,,,,
31,up,El Alfa,Gogo Dance,31,20,2,,,,
32,-,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),-,13,10,,,,
33,-,Nathy Peluso,SANA SANA,-,33,1,,,,
34,down,Paulo Gonzo,Acordar,28,5,38,,,,
35,-,Dino Meira,Helena,-,35,1,,,,
36,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,14,,,,
