Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedro Abrunhosa & Comité Caviar,Entre a Espada e a Parede,-,1,1,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,13,,,,
3,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,2,2,3,,,,
4,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,14,,,,
5,up,LYD & Ainoa Buitrago,Por mí,27,5,2,,,,
6,down,Ryan Castro,Mujeriego,4,2,3,,,,
7,up,Pablo Alborán,Perdóname (Con Carminho),20,2,7,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,1,2,,,,
9,up,Boza,Hecha Pa' Mi,14,1,53,88,2020-12-27,46,2021-02-07
10,down,Jorge Drexler & C. Tangana,Tocarte,7,4,4,,,,
11,down,Anibal Inoa,TO EL MUNDO TA LOCO,5,1,20,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,120,27,2019-10-06,27,2019-10-06
13,down,Katia Guerreiro,Fado dos Olhos,3,3,2,,,,
14,-,Dick Farney,Garota de Ipanema,-,2,6,,,,
15,-,Carlos Gardel,Volver,-,15,1,,,,
16,-,Harry Belafonte,Jump In the Line,-,16,1,,,,
17,-,Yan Weynn,Santo Santo Santo,-,17,1,,,,
18,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,10,,,,
19,up,KAROL G,BICHOTA,25,3,26,95,2020-11-01,4,2021-01-03
20,down,Paulo Gonzo,Acordar,12,5,18,,,,
21,-,DEKKO,Kelede,-,21,1,,,,
22,down,Zé Do Brega,Locutor,21,3,49,,,,
23,up,Paulo Gonzo,Leve Beijo Triste,26,6,17,,,,
24,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,1,,,,
25,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Easy On Me - Salsa Version (Remix),-,25,1,,,,
26,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,4,2,67,2020-10-18,38,2020-11-15
27,-,Naya,It's a Man's Man's World,-,27,1,,,,
28,-,Antônio Carlos Jobim,So Donco Samba,-,28,1,,,,
29,-,Chris Ribeiro,Ora Vira Vira,-,10,26,,,,
30,-,Marshmello & Bastille,Happier,-,30,1,74,2019-10-06,74,2019-10-06
31,-,Alegria de Corazon,Mi Suegra Bruja,-,31,3,,,,
32,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),28,6,6,68,2020-11-15,68,2020-11-15
33,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,116,3,2019-10-06,3,2019-10-06
34,-,Xutos & Pontapés,Quem É Quem,-,16,11,,,,
35,down,The Manhattans,Kiss and Say Goodbye,30,3,24,,,,
36,-,Chacka,Airplanes (Freestyle),-,5,31,,,,
37,-,Carlos Paredes,Mudar de Vida - Música de Fundo,-,32,1,,,,
38,-,Paulo Gonzo,Caprichos da Lua,-,7,15,,,,
