Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,32,3,2019-10-06,3,2019-10-06
2,-,Dick Farney,Garota de Ipanema,-,2,1,,,,
3,down,Fausto,Ao Som do Mar e do Vento,2,1,15,,,,
4,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,32,27,2019-10-06,27,2019-10-06
5,up,Antonio Machín,Dos Gardenias,21,5,2,,,,
6,up,Tarahumara,I Wish It Would Rain Down,16,4,7,,,,
7,-,Christian Crisóstomo,Año Nuevo 2020,-,4,9,,,,
8,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,6,2,25,,,,
9,up,Little Island Leap,Buena Vibráfono,24,3,4,,,,
10,up,Moncho,Cuando Estoy Contigo,10,10,2,,,,
11,-,Orquestra de Jazz do Douro,All Of Me,-,2,14,,,,
12,up,Orquesta Montesinos,Contigo aprendí,13,12,2,,,,
13,up,José Feliciano,Light My Fire,27,13,3,,,,
14,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,5,,,,
15,up,Fabrizio,Eu Fico Louco,28,11,6,,,,
16,down,Los Panchos,Bésame Mucho,8,8,2,,,,
17,down,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),7,3,3,,,,
18,down,DJ Piero Pineda,After Party 5,11,5,2,,,,
19,-,Chris Ribeiro,Ora Vira Vira,-,10,4,,,,
20,down,Pedro Vargas,Por qué negar (remastered),18,18,2,,,,
21,-,"Nat ""King"" Cole",Cachito,-,21,1,,,,
22,up,El Regional,Canción Regional,26,4,6,,,,
23,down,Los Chiquilines,"A Bailar, a Bailar",15,3,10,,,,
24,down,Jennifer Lopez,Baila Conmigo,22,3,18,,,,
25,-,Feid & Justin Quiles,Porfa,-,12,3,89,2020-04-19,77,2020-05-03
26,-,UHF,Brincar No Fogo (Live),-,14,2,,,,
27,-,Liquideep,Alone,-,8,2,,,,
