Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,3,1,12,,,,
2,down,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,16,,,,
3,up,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),8,3,3,,,,
4,up,Anibal Inoa,TO EL MUNDO TA LOCO,9,1,34,,,,
5,down,J Balvin & Ed Sheeran,Sigue,4,4,3,,,,
6,up,Aitana,En El Coche,6,4,8,,,,
7,up,J Balvin,Morado,16,2,13,72,2020-01-19,50,2020-03-29
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,1,134,27,2019-10-06,27,2019-10-06
9,up,Boza,Hecha Pa' Mi,14,1,67,88,2020-12-27,46,2021-02-07
10,-,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),-,5,1,,,,
11,down,KAROL G & Nicki Minaj,Tusa,5,4,4,29,2019-11-17,5,2020-02-02
12,up,Paulo Gonzo,Leve Beijo Triste,19,6,30,,,,
13,-,Maluma & J Balvin,Qué Pena,-,6,6,37,2019-10-06,33,2019-10-13
14,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),31,1,21,,,,
15,-,Fausto,Todo Este Ceu,-,9,2,,,,
16,-,Lil Roxx,Me gustas no se cuanto,-,15,3,,,,
17,up,Rodrigo Leão,A Casa,18,6,7,,,,
18,-,Nei Lopes,Senhora Liberdade,-,18,1,,,,
19,-,David Bruno & Mike el Nite,Inatel,-,3,26,,,,
20,down,J Balvin & Skrillex,In Da Getto,13,13,2,,,,
21,-,KAROL G,BICHOTA,-,3,27,95,2020-11-01,4,2021-01-03
22,-,Gabi Mujica,Mamiii (Tech House),-,22,3,,,,
23,up,Paulo Gonzo,Acordar,24,5,32,,,,
24,-,Paula Oliveira & Bernardo Moreira,Um Homem Na Cidade,-,10,2,,,,
25,-,Marco Rodrigues,Que Tom É Que o Fado Quer,-,25,1,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,29,9,6,,,,
27,up,João Gilberto,Rosa Morena (Remastered),33,12,9,,,,
28,up,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,38,5,7,,,,
29,-,Anitta & Justin Quiles,Envolver Remix,-,10,7,,,,
30,down,Paulo Gonzo,Caprichos da Lua,25,7,24,,,,
31,down,Francisco Zumaque,Se Feliz y Baila,21,14,9,,,,
32,up,Café Recuerdo,Amante Bandido,36,2,10,,,,
33,-,Couple Coffee & Band,Sete Fadas Me Fadaram,-,15,1,,,,
34,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,116,,,,
35,-,Joana D'arc,Flor De Maracujá,-,32,2,,,,
36,up,Juls,Jamestown Riddim,43,31,2,,,,
