Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],1,1,27,,,,
2,up,Myke Towers,LALA,2,1,26,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,3,1,43,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,1,79,,,,
5,up,Ryan Castro,Mujeriego,9,2,52,,,,
6,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,23,4,13,,,,
7,down,"Don Omar, Wisin & Gente de Zona",Soy Yo,4,4,24,,,,
8,down,Seu Jorge,Amiga da Minha Mulher,6,2,81,,,,
9,down,Bad Bunny,MONACO,8,3,10,,,,
10,up,Manuel Turizo & Maria Becerra,Extasis,13,8,36,,,,
11,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,11,10,36,,,,
12,down,Bad Bunny,WHERE SHE GOES,7,2,34,,,,
13,-,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],-,13,3,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,52,,,,
15,up,Wisin & Yandel,Gerla (Remix),21,12,33,,,,
16,down,Punto40 & Marcianeke,Mini Mini,14,11,35,,,,
17,up,Peso Pluma & Anitta,BELLAKEO,22,8,3,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,107,,,,
19,down,Anitta,Mil Veces,15,12,11,,,,
20,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),19,16,33,,,,
21,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],16,15,49,,,,
22,up,Lucenzo & Olupellar,Mambella,25,17,34,,,,
23,up,Anitta,Envolver,34,1,97,,,,
24,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),17,13,34,,,,
25,up,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),36,11,8,,,,
26,up,Ozuna,Hey Mor (feat. Feid),28,15,38,,,,
27,-,Ruben Rada,No Lo Haría Contigo,-,27,1,,,,
28,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),40,28,28,,,,
29,-,A.Vídez,Una En Un Millon,-,23,1,,,,
30,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,14,24,2021-05-02,9,2021-05-16
31,-,Daniel Viglietti,El Viento,-,31,1,,,,
32,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,28,31,,,,
33,down,NICKI NICOLE,Frío,29,19,32,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,37,13,38,,,,
35,down,Daddy Yankee,"Lo Que Pasó, Pasó",33,28,26,,,,
36,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,30,12,,,,
37,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,14,18,,,,
38,up,Myke Towers,LA FALDA,47,33,5,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,1,215,27,2019-10-06,27,2019-10-06
40,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],55,32,19,67,2019-12-08,35,2020-02-09
41,-,Pedro Abrunhosa & Comité Caviar,Pode o Céu Ser Tão Longe,-,41,1,,,,
42,-,Rodrigo Leão,A Casa,-,6,38,,,,
43,down,Becky G. & Paulo Londra,Cuando Te Besé,42,40,17,,,,
44,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,6,48,68,2020-11-15,68,2020-11-15
45,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,25,32,71,2020-02-09,71,2020-02-09
46,up,Wisin & Yandel & Rauw Alejandro,Vapor,59,23,12,,,,
47,-,Juanes,La Plata (feat. Lalo Ebratt),-,47,1,,,,
48,-,Fonseca,Simples Corazones,-,36,15,,,,
49,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,57,,,,
50,down,Jim Richter,Rogelio,24,6,53,,,,
51,-,Feid & KAROL G,FRIKI,-,33,21,,,,
52,-,Daddy Yankee,PROBLEMA,-,52,1,,,,
53,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,54,21,12,,,,
54,-,Sech,Confia (feat. Daddy Yankee),-,37,7,,,,
55,down,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),45,39,12,,,,
56,-,CNCO & Manuel Turizo,Pegao,-,29,14,,,,
57,up,The Manhattans,Kiss and Say Goodbye,70,3,44,,,,
58,up,Ana,Devuélveme la Vida,61,38,2,,,,
59,-,Misia,Sombra,-,22,3,,,,
60,down,J Balvin & Ed Sheeran,Sigue,57,4,15,,,,
61,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,67,,,,
62,up,Shakira,"Whenever, Wherever",62,25,5,33,2020-02-09,33,2020-02-09
63,down,Nacho & Tito El Bambino,La Vida Es una Sola,48,38,15,,,,
64,-,Aventura,Obsesión,-,34,21,,,,
65,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,53,37,17,,,,
66,up,Aitana,LAS BABYS,69,7,30,,,,
67,-,Paulo de Carvalho,Um Fado,-,19,7,,,,
68,-,Sech,Relación,-,51,9,78,2020-06-07,28,2020-07-19
69,down,Nicky Jam & Anuel AA,Whine Up,31,9,20,,,,
70,down,Cali y El Dandee,BYL (Borracha Y Loca),65,42,12,,,,
71,-,Jorge Fernando,Tantos Fados Deu - Me a Vida,-,24,4,,,,
72,down,Rodrigo Cuevas,Más animal (feat. iLe),66,23,6,,,,
73,down,Sebastián Yatra,Tacones Rojos,27,5,31,,,,
74,-,Cali y El Dandee & Danna Paola,Nada,-,14,25,,,,
75,down,Ryan Castro & Feid,Monastery,60,5,29,,,,
76,down,J Balvin,Una Nota,63,34,8,,,,
77,down,Paulo Gonzo,Acordar,44,5,95,,,,
