Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,12,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,21,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,48,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,6,2,50,,,,
5,down,Pablo Alborán,Carretera y manta,4,1,41,,,,
6,down,Bad Bunny,WHERE SHE GOES,5,2,3,,,,
7,up,Sebastián Yatra,Tacones Rojos,35,5,17,,,,
8,up,Jim Richter,Rogelio,8,6,29,,,,
9,down,Yandel & Feid,Yandel 150,7,4,10,,,,
10,up,Cris Mj,Una Noche en Medellín,10,8,21,,,,
11,up,Ryan Castro,Mujeriego,11,2,26,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,76,,,,
13,up,Feid,Ferxxo 100,15,6,30,,,,
14,up,Anitta,Envolver,14,1,66,,,,
15,down,Manuel Turizo & Maria Becerra,Extasis,13,8,11,,,,
16,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,23,,,,
17,down,Punto40 & Marcianeke,Mini Mini,16,11,11,,,,
18,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],55,4,6,,,,
19,-,Paulo Gonzo,Leve Beijo Triste,-,6,65,,,,
20,-,Fausto,Ao Som do Mar e do Vento,-,1,68,,,,
21,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],9,1,4,,,,
22,-,Israel Fernández & Diego del Morao,El Anhelo (Bulerías),-,22,1,,,,
23,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),19,13,11,,,,
24,up,Ryan Castro & Feid,Monastery,50,5,8,,,,
25,down,Wisin & Yandel,Gerla (Remix),20,12,11,,,,
26,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],22,15,27,,,,
27,up,Ozuna,Hey Mor (feat. Feid),32,15,12,,,,
28,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,28,2,,,,
29,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,4,2,,,,
30,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),24,16,10,,,,
31,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,25,13,9,,,,
32,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),26,6,25,68,2020-11-15,68,2020-11-15
33,up,Paulo Gonzo,Acordar,42,5,70,,,,
34,up,ROSALÍA,LLYLM,44,5,18,,,,
35,up,Dj Myery,Muévelo (Full Perreo),38,8,13,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,3,49,,,,
37,down,セルジオ・メンデス,Never Gonna Let You Go,34,15,2,,,,
38,up,KAROL G,EL MAKINON,40,14,4,63,2021-04-04,43,2021-05-02
39,-,Fausto,Todo Este Ceu,-,9,3,,,,
40,-,Pérez Prado,Mambo No. 5,-,40,1,,,,
41,-,KAROL G,SEJODIOTO,-,33,7,,,,
42,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,10,10,,,,
43,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,186,27,2019-10-06,27,2019-10-06
44,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,48,21,11,,,,
45,-,Dj Micky M,Hickey (Remix),-,9,18,,,,
46,down,NICKI NICOLE,Frío,30,19,10,,,,
47,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,41,14,6,,,,
48,up,The Weeknd,Call Out My Name (A Cappella),49,12,18,,,,
49,-,Treekoo,Que Calor (feat. Zato DJ),-,25,3,,,,
50,-,Rodrigo Leão,Alma Mater,-,23,2,,,,
51,-,José Mercé,Por un Lao Esta la Sal (Alegrias),-,51,1,,,,
52,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,31,8,,,,
53,down,Lucenzo & Olupellar,Mambella,29,17,9,,,,
54,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),51,28,8,,,,
55,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,4,,,,
56,-,Dj Mix Perreo,Perreo Folklorico,-,23,7,,,,
57,-,Alex Sensation & Ozuna,Que Va,-,57,1,,,,
58,down,Cali y El Dandee & Danna Paola,Nada,36,14,11,,,,
59,down,Feid,CHORRITO PA LAS ANIMAS,47,13,13,,,,
60,down,J Balvin,Morado,28,2,56,72,2020-01-19,50,2020-03-29
61,-,Paulo de Carvalho,Balada,-,7,17,,,,
62,-,São,Canção do mar,-,62,1,,,,
63,down,Daddy Yankee & Wisin & Yandel,Si Supieras,53,24,6,,,,
64,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,63,28,13,,,,
65,-,Rauw Alejandro & Farruko,Fantasías,-,45,1,92,2019-10-13,19,2019-12-08
66,down,Fausto,O Que a Vida Me Deu,23,17,4,,,,
67,-,"Gocho, Jowell & Omega",Dandole (Remix),-,32,2,,,,
68,-,Paula Oliveira & Bernardo Moreira,Um Homem Na Cidade,-,10,5,,,,
69,down,Daddy Yankee,"Lo Que Pasó, Pasó",37,28,6,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,16,71,2020-02-09,71,2020-02-09
71,-,Nicky Jam & Anuel AA,Whine Up,-,9,5,,,,
