Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,2,1,35,,,,
2,-,Ronda Dos Quatro Caminhos,Olha o Rouxinol II,-,2,5,,,,
3,up,Boza,Hecha Pa' Mi,4,1,34,88,2020-12-27,46,2021-02-07
4,-,Fausto,E Tão Só o Verde Dos Teus Olhos,-,4,1,,,,
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,101,3,2019-10-06,3,2019-10-06
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,101,27,2019-10-06,27,2019-10-06
7,up,David Bruno & Mike el Nite,Sónia,12,7,7,,,,
8,down,Anitta,Girl From Río (Snakehips Remix),6,5,11,,,,
9,up,Fausto,Ao Som do Mar e do Vento,11,1,43,,,,
10,up,Tamandua,Samba De Uma Nota Sò,13,1,32,,,,
11,up,Javier Limón & Carlos Vives,Tambores,14,11,2,,,,
12,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,2,,,,
13,-,João Gilberto,Desafinado (Remastered),-,10,19,,,,
14,down,Javier Limón & Pablo López,La Cubana,10,10,2,,,,
15,-,Farshad Nadimi,Nafas,-,15,1,,,,
16,down,Alejandro Sanz & Javier Limón,Mamá Africana,15,15,2,,,,
17,down,David Bruno & Mike el Nite,Inatel,9,3,16,,,,
18,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,13,,,,
19,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,2,15,,,,
20,-,The Manhattans,Kiss and Say Goodbye,-,3,12,,,,
21,-,Carolina Lins & Os Planatos,I Predict a Riot,-,21,1,,,,
22,-,KAROL G,BICHOTA,-,3,21,95,2020-11-01,4,2021-01-03
23,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,15,,,,
24,-,Amália Rodrigues,La Porque Tens Cinco Pedras,-,3,2,,,,
25,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,20,2,87,,,,
26,-,Laranjeiras,"Me Dá Um Cheiro, Me Dá Um Beijo",-,13,4,,,,
27,-,Ricardo Lemvo & Makina Loca,N'dona Ponte,-,12,12,,,,
28,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,20,,,,
29,-,Amália Rodrigues,"Barco Negro (Maë Preta) [Live à Bobino, 1960]",-,19,3,,,,
