Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,18,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,9,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,27,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,7,2,56,,,,
5,down,Yandel & Feid,Yandel 150,4,4,16,,,,
6,-,Myke Towers,LALA,-,1,1,,,,
7,down,ROSALÍA,TUYA,6,6,6,,,,
8,up,Aitana,LAS BABYS,9,7,6,,,,
9,down,Bad Bunny,Tití Me Preguntó,5,1,54,,,,
10,up,Anitta,Envolver,15,1,72,,,,
11,down,Anitta,Funk Rave,8,8,3,,,,
12,-,Maria Bethânia,Marinheiro Só / O Marujo Português,-,12,1,,,,
13,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],31,4,12,,,,
14,-,Jim Richter,Rogelio,-,6,31,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,3,55,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,1,82,,,,
17,-,Ryan Castro,Mujeriego,-,2,28,,,,
18,-,"Los Hitmen, Justin Quiles & Lenny Tavárez",Loco por Verte,-,18,1,,,,
19,up,Rauw Alejandro & Chencho Corleone,Desesperados,50,1,50,,,,
20,-,Cris Mj,Una Noche en Medellín,-,8,24,,,,
21,-,Los Lumaquinos Alegres,El Aguacero,-,21,1,,,,
22,-,Ryan Castro & Piso 21,14/20,-,22,1,,,,
23,-,Maesic,Automático (feat. Maria Becerra) [Maesic Remix],-,23,1,,,,
24,-,Fausto,Ao Som do Mar e do Vento,-,1,71,,,,
25,-,Víctor Manuel,Qué Me Importa a Mi / Ya No Me Busques,-,25,1,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,1,191,27,2019-10-06,27,2019-10-06
27,-,Armonía 10,Hasta las 6 de la Mañana,-,27,1,,,,
28,-,Ozuna,Hey Mor (feat. Feid),-,15,16,,,,
29,-,La Joaqui & Alan Gomez,Amanecemos,-,29,1,,,,
30,down,Treekoo,Que Calor (feat. Zato DJ),25,25,6,,,,
31,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,123,3,2019-10-06,3,2019-10-06
32,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,25,,,,
33,-,Las Migas,Vente Conmigo,-,33,1,,,,
34,-,Los Luchos,Pipoca & Biquíni,-,34,1,,,,
35,-,Lucenzo & Olupellar,Mambella,-,17,11,,,,
36,-,Rodrigo Leão,A Casa,-,6,28,,,,
37,down,The Weeknd,Call Out My Name (A Cappella),29,12,23,,,,
38,-,Las Migas,Con Toda Palabra,-,38,1,,,,
39,-,Lele Pons & Guaynaa,Se Te Nota,-,39,1,81,2020-09-27,36,2020-11-15
40,up,Dj Myery,Muévelo (Full Perreo),49,8,16,,,,
41,-,ROSALÍA,LLYLM,-,5,19,,,,
42,-,Super Yei & Jone Quest,"Candela (feat. Killatonez, Ñengo Flow & Juanka)",-,42,1,,,,
43,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,10,12,,,,
44,-,Wisin & Yandel & Rauw Alejandro,Vapor,-,23,1,,,,
45,down,セルジオ・メンデス,Never Gonna Let You Go,43,15,8,,,,
46,-,Feid,Ferxxo 100,-,6,32,,,,
47,-,SOLUNA & Dotorado Pro,Confortable,-,47,2,,,,
48,down,Groove Addiction,Mi Estrella,46,36,2,,,,
49,down,Garco,La Canción de Nuestras Vidas,35,29,6,,,,
50,-,Feid,CHORRITO PA LAS ANIMAS,-,13,16,,,,
51,-,Os Pontos Negros,Magnífico Material Inútil,-,10,13,,,,
52,-,Ryan Castro & Feid,Monastery,-,5,10,,,,
53,-,Tony De Matos,Só Nós Dois,-,30,2,,,,
