Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,5,,,,
2,up,Kali Uchis,telepatía,4,2,2,27,2021-02-28,6,2021-03-28
3,down,Boza,Hecha Pa' Mi,2,1,4,88,2020-12-27,46,2021-02-07
4,up,Olga Guillot,La Noche de Anoche,6,3,5,,,,
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,71,3,2019-10-06,3,2019-10-06
6,up,Orquestra Aragon,Pa-Ran-Pan-Pan,18,6,2,,,,
7,up,Septeto Habanero,Un Diciembre Feliz,23,7,2,,,,
8,-,Pablo Alborán,Dicen,-,8,1,,,,
9,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,15,7,16,,,,
10,down,Zé Do Brega,Locutor,7,3,10,,,,
11,-,Miki Núñez,Mil Planes,-,11,1,,,,
12,-,Luis Fonsi,Girasoles,-,12,1,,,,
13,-,アストル・ピアソラ,Libertango,-,13,1,,,,
14,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,12,2,58,,,,
15,up,Tamandua,Samba De Uma Nota Sò,27,1,18,,,,
16,-,João Gilberto,Meditação,-,10,4,,,,
17,up,Anuel AA,Reggaetonera,26,15,2,,,,
18,-,CNCO,Beso,-,18,1,,,,
19,-,Fausto,Ao Som do Mar e do Vento,-,1,31,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,71,27,2019-10-06,27,2019-10-06
21,down,J Balvin,Azul,19,17,8,99,2020-03-29,70,2020-06-28
22,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,14,,,,
23,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,2,14,,,,
24,-,Mário Laginha & Maria João,Preto E Branco,-,24,2,,,,
25,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,14,,,,
26,down,Jennifer Lopez,Baila Conmigo,16,3,32,,,,
27,-,Almirante Ramos,Volta,-,12,5,,,,
28,-,Tito El Bambino & Farruko,Se Va,-,28,1,,,,
29,-,Amália Rodrigues,Conta Errada,-,1,6,,,,
30,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,8,,,,
31,-,Astor Piazzolla,Vuelvo Al Sur,-,4,1,,,,
32,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,10,3,,,,
