Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,23,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,14,,,,
3,up,Myke Towers,LALA,3,1,6,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,32,,,,
5,up,Bad Bunny,Tití Me Preguntó,9,1,59,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,6,2,61,,,,
7,-,Sebastián Yatra,Tacones Rojos,-,5,23,,,,
8,down,ROSALÍA,TUYA,7,6,11,,,,
9,-,Ryan Castro,Mujeriego,-,2,32,,,,
10,-,Jim Richter,Rogelio,-,6,35,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),23,1,87,,,,
12,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,10,16,,,,
13,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,13,15,,,,
14,down,Anitta,Envolver,13,1,77,,,,
15,-,Punto40 & Marcianeke,Mini Mini,-,11,16,,,,
16,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,4,4,,,,
17,down,Aitana,LAS BABYS,8,7,11,,,,
18,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],11,1,7,,,,
19,-,Cris Mj,Una Noche en Medellín,-,8,28,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,1,196,27,2019-10-06,27,2019-10-06
21,-,Lucenzo & Olupellar,Mambella,-,17,14,,,,
22,-,Ryan Castro & Feid,Monastery,-,5,14,,,,
23,-,Feid,Ferxxo 100,-,6,36,,,,
24,-,Wisin & Yandel & Rauw Alejandro,Vapor,-,23,3,,,,
25,down,Fausto,Ao Som do Mar e do Vento,16,1,75,,,,
26,-,Beny Moré,Bonito y Sabroso,-,26,1,,,,
27,down,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],4,4,17,,,,
28,-,Cali y El Dandee & Danna Paola,Nada,-,14,14,,,,
29,-,Maria Becerra,AUTOMÁTICO,-,3,2,,,,
30,down,Ozuna,Hey Mor (feat. Feid),29,15,20,,,,
31,-,Manuel Turizo & Maria Becerra,Extasis,-,8,16,,,,
32,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,16,14,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,3,60,,,,
34,-,Bola de Nieve,Chivo Que Rompe Tambo,-,34,1,,,,
35,-,Feid,CHORRITO PA LAS ANIMAS,-,13,19,,,,
36,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,29,68,2020-11-15,68,2020-11-15
37,down,Paulo Gonzo,Acordar,10,5,79,,,,
38,-,Wisin & Yandel,Gerla (Remix),-,12,15,,,,
39,-,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],-,15,31,,,,
40,-,Feid & KAROL G,FRIKI,-,33,12,,,,
41,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,16,73,2021-02-07,61,2021-02-14
42,down,The Weeknd,Call Out My Name (A Cappella),25,12,26,,,,
43,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,7,,,,
44,-,Lele Pons & Guaynaa,Se Te Nota,-,39,2,81,2020-09-27,36,2020-11-15
45,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,32,4,67,2019-12-08,35,2020-02-09
46,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,21,16,,,,
47,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,38,3,,,,
48,-,Lil Roxx,Me gustas no se cuanto,-,15,8,,,,
49,down,セルジオ・メンデス,Never Gonna Let You Go,15,15,12,,,,
50,-,Becky G,Arranca (feat. Omega),-,23,1,,,,
51,down,Rodrigo Leão,A Casa,12,6,31,,,,
52,-,Mara,Dueño de Nada,-,36,1,,,,
53,down,Romeo Santos & ROSALÍA,El Pañuelo,26,19,14,,,,
54,-,Lizzo,About Damn Time,-,54,1,,,,
55,-,"Gocho, Jowell & Omega",Dandole (Remix),-,32,5,,,,
56,-,Marie So & João Bosco,Chaque Jour,-,37,6,,,,
57,down,Mega Perreo Brasileño,Pa' Perrear Llorando,28,7,58,,,,
58,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,58,1,,,,
59,-,KAROL G,EL MAKINON,-,14,8,63,2021-04-04,43,2021-05-02
60,-,Ozuna,La Copa,-,60,1,,,,
61,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,28,17,,,,
62,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,1,52,,,,
