Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,1,1,,,,
2,down,Anitta,Envolver,1,1,14,,,,
3,down,J Balvin,Morado,2,2,15,72,2020-01-19,50,2020-03-29
4,-,KAROL G & Nicki Minaj,Tusa,-,4,5,29,2019-11-17,5,2020-02-02
5,-,U2,I Still Haven't Found What I'm Looking For,-,4,2,,,,
6,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,136,27,2019-10-06,27,2019-10-06
7,up,Boza,Hecha Pa' Mi,10,1,69,88,2020-12-27,46,2021-02-07
8,-,カルメン・ミランダ,South American Way,-,8,1,,,,
9,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,3,7,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,27,,,,
11,-,Amália Rodrigues,As Penas,-,11,1,,,,
12,up,Maluma & J Balvin,Qué Pena,27,6,8,37,2019-10-06,33,2019-10-13
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,118,3,2019-10-06,3,2019-10-06
14,down,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),12,5,3,,,,
15,-,La Lupe,Puro Teatro,-,6,2,,,,
16,-,Gipsy Kings,Volare,-,11,1,,,,
17,-,Grupo Imperio De Martin Reyes,Javier Crusanta,-,17,1,,,,
18,down,Aitana,En El Coche,6,4,10,,,,
19,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,19,1,,,,
20,down,Mega Perreo Brasileño,Pa' Perrear Llorando,16,7,4,,,,
21,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),5,3,5,,,,
22,-,Reykon,Pegaito a la Pared,-,22,1,,,,
23,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,1,7,,,,
24,-,Adelaide Ferreira,O Vento Mudou,-,24,1,,,,
25,-,Jsio,Tik Tok Tik Tok,-,11,6,,,,
26,-,Lola Beltrán,Mi Golondrina,-,26,1,,,,
27,-,Gabriela,Para Bailar,-,27,1,,,,
28,-,Pablo Alborán,Perdóname (Con Carminho),-,2,8,,,,
29,-,Derby Motoreta’s Burrito Kachimba,Turbocamello,-,29,1,,,,
30,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,30,1,,,,
31,-,Juls,Jamestown Riddim,-,31,3,,,,
32,-,Adriano & Paulina,Dança Dos Pássaros,-,32,1,,,,
33,-,Merengue Latin Band,Nao Nao Nao,-,33,1,,,,
34,down,Paulo Gonzo,Leve Beijo Triste,23,6,32,,,,
35,-,Sean Paul & J Balvin,Contra la Pared,-,35,1,,,,
36,-,DJ Gian,"Mix Año Nuevo 2021, Pt. 1",-,36,1,,,,
37,down,Rodrigo Leão,A Casa,30,6,9,,,,
38,up,Monique Kessous,Ebony and Ivory (Bossa Version),40,3,38,,,,
39,-,Cláudia Pascoal,Fado Chiclete,-,3,3,,,,
40,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,18,,,,
41,-,Grupo Regional,Chilena Regional,-,41,1,,,,
42,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,20,,,,
43,-,ROSALÍA,DELIRIO DE GRANDEZA,-,16,3,,,,
44,-,João Gilberto,Corcovado,-,13,9,,,,
45,-,bauti bory & DJ Martin V,Victoria (Remix),-,45,1,,,,
46,down,Anibal Inoa,TO EL MUNDO TA LOCO,17,1,36,,,,
47,-,EL Bandido,El Fax,-,47,1,,,,
48,down,João Gilberto,Rosa Morena (Remastered),33,12,11,,,,
49,-,Paula Oliveira & Bernardo Moreira,Um Homem Na Cidade,-,10,3,,,,
50,-,Grupo Cañaveral de Humberto Pabón,"Mala, Mala, Mala",-,50,1,,,,
51,-,La Yegros,Viene de Mi,-,51,1,,,,
52,-,Koatz DJ,Tus Lágrimas (Intro Mashup) [Remix],-,52,1,,,,
53,-,Chacka,Airplanes (Freestyle),-,5,38,,,,
54,down,Santos & Los Pecadores,Faz-me Voar,39,23,8,,,,
55,-,Ana Gabriel,Adiós Tristeza (Bye Bye Tristeza),-,27,1,,,,
56,-,Anitta & Justin Quiles,Envolver Remix,-,10,8,,,,
57,down,Paulo de Carvalho,Balada,31,7,2,,,,
