Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Tití Me Preguntó,-,1,9,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,40,,,,
3,up,J Balvin,Morado,7,2,26,72,2020-01-19,50,2020-03-29
4,down,Anitta,Envolver,1,1,27,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,2,2,11,,,,
6,down,Boza,Hecha Pa' Mi,4,1,82,88,2020-12-27,46,2021-02-07
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,149,27,2019-10-06,27,2019-10-06
8,-,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),-,5,10,,,,
9,-,EGO,Desde Que Te Vi,-,9,1,,,,
10,up,Paulo Gonzo,Leve Beijo Triste,14,6,44,,,,
11,-,Victor Jara,El Derecho de Vivir en Paz,-,11,1,,,,
12,-,Mercedes Sosa,Plegaria A Un Labrador,-,12,1,,,,
13,-,Fausto,Ao Som do Mar e do Vento,-,1,56,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,3,10,,,,
15,-,Aitana,En El Coche,-,4,20,,,,
16,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),6,6,15,68,2020-11-15,68,2020-11-15
17,-,Victor Jara,Aquí Me Quedo (Versión Alternativa),-,17,1,,,,
18,-,Rony Fuego,Bem-Disposto,-,18,1,,,,
19,-,Gipsy Kings,Volare,-,11,4,,,,
20,down,Anibal Inoa,TO EL MUNDO TA LOCO,11,1,48,,,,
21,up,Rodrigo Leão,A Casa,32,6,16,,,,
22,-,Maluma & J Balvin,Qué Pena,-,6,9,37,2019-10-06,33,2019-10-13
23,-,Victor Jara,"Duerme, Duerme Negrito",-,23,1,,,,
24,-,Nelia,Nao Nao Nao,-,13,5,,,,
25,down,Mega Perreo Brasileño,Pa' Perrear Llorando,8,7,17,,,,
26,-,The Manhattans,Kiss and Say Goodbye,-,3,31,,,,
27,-,Rodrigo Leão,Rosa,-,11,1,,,,
28,-,Joan Baez,Te Recuerdo Amanda,-,28,1,,,,
29,-,Iberê Martins,Se Essas Flores Falassem,-,9,1,,,,
30,down,Paulo Gonzo,Acordar,12,5,46,,,,
31,-,Jmj Panamá 2019,He Aquí la Sierva del Señor (Versión Internacional),-,31,1,,,,
32,up,Rauw Alejandro & Chencho Corleone,Desesperados,36,1,30,,,,
33,down,El Alfa,Gogo Dance,30,20,9,,,,
34,-,Victor Jara,El Alma Llena de Banderas,-,34,1,,,,
35,-,Xutos & Pontapés,Quem é Quem,-,21,7,,,,
36,-,Mary Cruz Toyos,Virgen de Covadonga,-,36,1,,,,
37,-,Salomon Beda,"¿De qué se trata la vida, mi vida?",-,37,1,,,,
38,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,17,2,124,,,,
39,-,Luísa Sonza,Eliane,-,6,1,,,,
40,-,Victor Jara,El Hombre Es un Creador,-,31,1,,,,
41,-,Gipsy Kings,Bamboleo,-,1,17,,,,
42,down,Dj Micky M,Hickey (Remix),23,9,7,,,,
43,-,Maldita Nerea,Sabes Demasiado,-,43,1,,,,
44,-,DJ Roma Oficial & Fedu DJ,Titi Me Pregunto (Intro Pose) [Remix],-,42,1,,,,
45,-,Victor Jara,No Puedes Volver Atrás,-,40,1,,,,
46,-,Prana,Velha Infancia,-,10,1,,,,
47,-,Sílvia Pérez Cruz & Javier Colina Trio,Debí Llorar,-,47,1,,,,
48,-,Merengue Latin Band,Nao Nao Nao,-,33,3,,,,
49,-,Santos & Los Pecadores,Faz-me Voar,-,23,13,,,,
50,-,ROSALÍA,CANDY,-,5,7,,,,
51,-,Dj Luli Torres,Tiktok (Remix),-,23,3,,,,
