Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mambo Jambo,Mambo Jambo,-,1,1,,,,
2,-,Carlos Gardel,Suerte negra,-,2,1,,,,
3,down,Carlos Gardel,Mi Noche Triste,2,2,2,,,,
4,-,Agustín Lara,Piensa en Mí,-,4,1,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,61,3,2019-10-06,3,2019-10-06
6,-,João Gilberto,Você e Eu,-,6,1,,,,
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,61,27,2019-10-06,27,2019-10-06
8,up,Tamandua,Samba De Uma Nota Sò,12,1,8,,,,
9,-,Carlos do Carmo,Fado dos Meus Fados,-,4,2,,,,
10,-,Armando Manzanero,Adoro,-,10,1,,,,
11,-,Elvis Crespo,Suavemente,-,11,1,,,,
12,-,Brazilian Love Affair Project,Estate,-,7,6,,,,
13,-,Little Island Leap,Buena Vibráfono,-,3,14,,,,
14,-,Chacka,Airplanes (Freestyle),-,5,4,,,,
15,up,John Rowcroft,Catch Me If You Can Mambo,17,15,3,,,,
16,up,El Regional,Canción Regional,20,4,27,,,,
17,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,7,,,,
18,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,19,2,48,,,,
19,up,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",22,2,10,,,,
20,-,Trama,Balanço do Navio,-,13,1,,,,
21,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,21,7,8,,,,
22,-,Pablo Alborán,Solamente Tú (En Directo),-,2,4,,,,
23,-,Los Chiquilines,"A Bailar, a Bailar",-,3,35,,,,
24,-,Chucho Valdés,El Manisero,-,24,1,,,,
25,-,Samba De Janeiro,Samba de Janeiro,-,4,1,,,,
26,-,Amália Rodrigues,"Fado Gingão (Live à Bobino, 1960)",-,23,2,,,,
27,-,FriO Isa Blaque,Dream Girl,-,19,2,,,,
28,-,Sparx,Que Bonito Es El Amor,-,28,1,,,,
29,-,Carlos do Carmo,"Vem, Não Te Atrases",-,6,2,,,,
30,-,"Kaysha, Jaçie & Makita",Follow Me,-,19,2,,,,
31,-,Ricardo Lemvo & Makina Loca,María Rosa (Motema Mabe),-,12,1,,,,
