Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carla Pires,Vida Nova,-,1,1,,,,
2,-,Amalia Rodriguez,Petenera Portuguesa,-,2,1,,,,
3,-,Carla Pires,Ta Bouche Aux Lèvres D'Or,-,3,1,,,,
4,up,Orquestra de Jazz do Douro,All Of Me,6,2,20,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,41,27,2019-10-06,27,2019-10-06
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,41,3,2019-10-06,3,2019-10-06
7,-,Amália Rodrigues,Grão de Arroz,-,1,3,,,,
8,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,8,31,2020-06-07,31,2020-06-07
9,-,La Niña de los Peines,Bulerías,-,9,1,,,,
10,-,Carla Pires,Cartografado,-,1,2,,,,
11,-,Raquel Meller,El Relicario (Remastered),-,11,1,,,,
12,-,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),-,3,9,,,,
13,-,Carla Pires,Sei de um Silêncio,-,13,1,,,,
14,-,Carla Pires,Viajar Assim,-,14,1,,,,
15,down,El Regional,Canción Regional,14,4,15,,,,
16,down,Tarahumara,I Wish It Would Rain Down,9,4,16,,,,
17,up,Ray Denz & Neto Palop,Diamonds & Roses,19,6,10,,,,
18,-,Klepht,Idade da Estupidez,-,10,9,,,,
19,down,Los Chiquilines,"A Bailar, a Bailar",13,3,19,,,,
20,down,Muamba Bitt,As Mais Bonitas São As Mais Perigosas,16,16,2,,,,
21,-,Frae DJ,Baila Baila Baila,-,1,19,,,,
22,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,1,,,,
23,down,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),11,2,5,,,,
24,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,3,,,,
25,-,Nayr Faquirá,Don!t Let Them,-,3,3,,,,
26,-,India Martínez,Conmigo,-,18,1,,,,
27,-,K8AM & Marley,Mona Lisa (All That She Wants) [feat. Little Chaos],-,27,1,,,,
28,-,Linda Ronstadt,For a Love,-,28,1,,,,
29,-,Trini Lopez,La Bamba,-,29,1,,,,
30,-,Chiky Dee Jay & DJ KELO,Ignorantes (Versión Cumbia),-,15,2,,,,
