Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,8,,,,
2,up,Boza,Hecha Pa' Mi,2,1,7,88,2020-12-27,46,2021-02-07
3,up,KAROL G,BICHOTA,3,3,3,95,2020-11-01,4,2021-01-03
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,74,3,2019-10-06,3,2019-10-06
5,up,Zé Do Brega,Locutor,5,3,13,,,,
6,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,6,1,,,,
7,-,Rodrigo Leão,Imortal,-,7,1,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,74,27,2019-10-06,27,2019-10-06
9,-,Miriam Rodríguez,No Sé Quién Soy,-,9,1,,,,
10,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,8,2,,,,
11,down,Tamandua,Samba De Uma Nota Sò,10,1,20,,,,
12,down,Joan Manuel Serrat,Decir Amigo,11,11,2,,,,
13,-,Cornelio Reyna,Me Voy A Matar,-,13,2,,,,
14,-,Rodrigo Leão,Mysterium,-,14,1,,,,
15,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,16,,,,
16,up,CNCO,Hero,17,14,3,,,,
17,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,9,,,,
18,-,Anuel AA,Reggaetonera,-,15,4,,,,
19,-,Luz Sá da Bandeira,Oh Ai Oh Linda,-,19,1,,,,
20,-,Jennifer Lopez,Baila Conmigo,-,3,33,,,,
21,down,DJ Palacios,Dakiti (Extended Version),6,6,2,,,,
22,down,Jerusalen,A Bailar el Toca Toca,13,13,2,,,,
23,-,Bob Tostes,For Once In My Life (Bossa Version),-,9,9,,,,
24,-,Yandel & Jhay Cortez,Ponme al Día,-,24,1,,,,
25,-,Fausto,A Explicação,-,7,2,,,,
26,-,Brazilian Love Affair Project,Estate,-,7,12,,,,
27,-,Fausto,Ao Som do Mar e do Vento,-,1,33,,,,
28,-,CNCO,Beso,-,18,3,,,,
29,-,Lyanno,BLLQO,-,29,1,,,,
30,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,9,2,61,,,,
