Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,4,1,39,88,2020-12-27,46,2021-02-07
2,up,Anibal Inoa,TO EL MUNDO TA LOCO,12,1,7,,,,
3,-,Alba Reche,quimera,-,3,1,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,106,3,2019-10-06,3,2019-10-06
5,up,Omar Villalobos,Cápsula 1,31,5,5,,,,
6,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),23,1,4,,,,
7,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,106,27,2019-10-06,27,2019-10-06
8,-,Presuntos Implicados,Actriz,-,8,3,,,,
9,down,Anitta,Girl From Río (Snakehips Remix),7,5,16,,,,
10,-,Javier Solís,De Boca en Boca,-,10,1,,,,
11,down,Joan Manuel Serrat,Balada de Otoño,2,1,5,,,,
12,-,Alba Reche,pido tregua,-,12,1,,,,
13,-,Andrés Calamaro & Lila Downs,Estadio Azteca,-,13,1,,,,
14,up,Brazilian Love Affair,Agua de Beber,16,14,2,,,,
15,-,Fausto,Ao Som do Mar e do Vento,-,1,46,,,,
16,down,David Bruno & Mike el Nite,Sónia,13,7,12,,,,
17,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,17,1,,,,
18,-,Andrés Calamaro & Milton Nascimento,En Un Hotel De Mil Estrellas,-,18,1,,,,
19,-,Tarahumara,I Wish It Would Rain Down,-,4,26,,,,
20,-,Alejandra Hernández,Firmes en la Fe (Pop-Soul),-,10,2,,,,
21,down,Zé Do Brega,Locutor,15,3,40,,,,
22,up,Paulo Gonzo,Acordar,25,5,5,,,,
23,-,Andrés Calamaro & Leon Gieco,Mi Bandera,-,23,1,,,,
24,down,Paulo Gonzo,Leve Beijo Triste,10,6,4,,,,
25,-,Alba Reche,la culpa,-,19,1,,,,
26,-,Alba Reche,Caronte,-,17,1,,,,
27,down,The Manhattans,Kiss and Say Goodbye,11,3,16,,,,
28,down,Xutos & Pontapés,Quem É Quem,20,16,2,,,,
29,-,João Gilberto,É Luxo Só,-,11,1,,,,
30,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,19,,,,
31,down,Contour,Sweat (A La La La La Long),1,1,4,,,,
32,down,Chacka,Airplanes (Freestyle),26,5,21,,,,
33,-,Pablo Control,No seas tímida (Don't Be Shy) [Merengue Version],-,33,1,,,,
34,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,28,2,92,,,,
35,-,João Gilberto,O Pato,-,14,1,,,,
36,down,Doce D`Mel,Vaza,22,16,18,,,,
37,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,37,1,99,2020-05-17,99,2020-05-17
38,down,Paulo Gonzo,Caprichos da Lua,8,7,5,,,,
39,down,Pinto Picasso,Lucky,21,21,2,,,,
40,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,31,2,,,,
41,-,Ana Moura,Os Búzios,-,13,1,,,,
