Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frae DJ,Baila Baila Baila,2,1,10,,,,
2,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,19,27,2019-10-06,27,2019-10-06
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,19,3,2019-10-06,3,2019-10-06
4,-,Fausto,Ao Som do Mar e do Vento,-,1,5,,,,
5,up,Orquestra de Jazz do Douro,All Of Me,5,2,5,,,,
6,-,Miguel Rebelo,Com Quantas Forças Eu Tinha,-,5,3,,,,
7,-,Antônio Carlos Jobim,Antigua,-,4,15,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,11,2,15,,,,
9,-,Chino Espinoza y Los Dueños del Son,Pa' Que a Finque,-,9,1,,,,
10,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,4,,,,
11,-,Christian Crisóstomo,Año Nuevo 2020,-,4,6,,,,
12,down,Jennifer Lopez,Baila Conmigo,4,3,7,,,,
13,down,Ozuna,Fantasía,10,1,14,,,,
14,-,Iran Costa,O Bicho (Remake),-,10,3,,,,
15,-,Alejandro Durán,La Mujer y la Primavera (la Primavera),-,15,1,,,,
16,-,Will Trill,The Box (Freestyle),-,16,1,,,,
17,up,La Frontera,El Limite,18,3,5,,,,
18,-,MLD,La Camisa Negra,-,18,1,,,,
19,-,Yofrangel,Corona Virus,-,19,1,,,,
20,-,Cheo Feliciano,Mano Caliente,-,20,1,,,,
21,-,Dani Garcia,What do you mean - spanish version,-,7,2,,,,
22,-,Ray Denz & Neto Palop,Diamonds & Roses,-,6,3,,,,
23,-,Tania Maria,Yatra-Ta,-,23,1,,,,
24,-,Katia Guerreiro,Arraial,-,24,1,,,,
