Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,20,,,,
2,up,Sílvia Pérez Cruz,Mañana,6,1,3,,,,
3,up,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),13,2,2,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,86,3,2019-10-06,3,2019-10-06
5,down,Boza,Hecha Pa' Mi,2,1,19,88,2020-12-27,46,2021-02-07
6,-,Christophe MALHEIRO,Vamos Portugal (feat. Sirando & Sarah),-,6,2,,,,
7,up,Mané Shangai,Mau Feitio,10,5,2,,,,
8,-,Lion D,Try Afta You,-,8,1,,,,
9,-,Fausto,Ao Som do Mar e do Vento,-,1,37,,,,
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,1,86,27,2019-10-06,27,2019-10-06
11,-,Natalia Lafourcade & Los Cojolites,Nada Es Verdad,-,11,1,,,,
12,up,David Bruno & Mike el Nite,Inatel,15,3,2,,,,
13,-,Fausto,Por Este Rio Acima,-,12,2,,,,
14,up,Jennifer Lopez,Baila Conmigo,32,3,40,,,,
15,down,Chacka,Airplanes (Freestyle),7,5,9,,,,
16,down,Zé Do Brega,Locutor,9,3,25,,,,
17,-,Mafalda Arnauth,Povo Que Lavas No Río,-,17,1,,,,
18,-,The Refrescos,Aquí No Hay Playa,-,18,1,,,,
19,-,Comcomsito Wii,Mi Último Wii,-,19,1,,,,
20,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,20,2,73,,,,
21,-,Mexican Institute of Sound,My América Is Not Your América (feat. Graham Coxon),-,13,1,,,,
22,-,ジョアン・ジルベルト,O Pato,-,7,7,,,,
23,up,Finaçon,"Kem Ki Bem, Ki Ta Bai",33,23,5,,,,
24,-,La Frontera,El Limite,-,3,15,,,,
25,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,8,,,,
26,down,Monique Kessous,Ebony and Ivory (Bossa Version),8,3,26,,,,
27,-,Ricardo Lemvo & Makina Loca,N'dona Ponte,-,12,3,,,,
28,-,Song Lovers,shape of you (spanish versión),-,7,3,,,,
29,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,10,7,,,,
30,-,Chris Ribeiro,Ora Vira Vira,-,10,18,,,,
