Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,17,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,8,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,26,,,,
4,up,Yandel & Feid,Yandel 150,4,4,15,,,,
5,up,Bad Bunny,Tití Me Preguntó,7,1,53,,,,
6,up,ROSALÍA,TUYA,6,6,5,,,,
7,down,Seu Jorge,Amiga da Minha Mulher,5,2,55,,,,
8,up,Anitta,Funk Rave,35,8,2,,,,
9,down,Aitana,LAS BABYS,8,7,5,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,3,54,,,,
11,-,Nano Morris,No Puedo Vivir Sin Ti,-,11,1,,,,
12,-,Grupo Koraje,Te Vi Con Él,-,12,1,,,,
13,-,Antonella Sigala,Mi Decisión,-,13,1,,,,
14,up,Paulo Gonzo,Leve Beijo Triste,34,6,69,,,,
15,down,Anitta,Envolver,9,1,71,,,,
16,-,Fito Olivares,El Doctor Sabor,-,16,1,,,,
17,-,Egleyda Belliard,Impactante (feat. Chanel Novas),-,17,1,,,,
18,-,Azucena Calvay y Orquesta,Mix Buscando un Cariño,-,18,1,,,,
19,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,19,1,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,1,190,27,2019-10-06,27,2019-10-06
21,up,Mega Perreo Brasileño,Pa' Perrear Llorando,31,7,53,,,,
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,81,,,,
23,-,Larry Wilson,Un Último Beso,-,23,1,,,,
24,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,24,1,,,,
25,up,Treekoo,Que Calor (feat. Zato DJ),27,25,5,,,,
26,-,Seu Jorge,Ela É Bipolar,-,17,4,,,,
27,-,Zacarías Ferreira,Eres el Final,-,27,1,,,,
28,down,Paulo Gonzo,Acordar,20,5,74,,,,
29,down,The Weeknd,Call Out My Name (A Cappella),24,12,22,,,,
30,up,Pablo Alborán,Carretera y manta,37,1,43,,,,
31,down,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],10,4,11,,,,
32,-,Dj Mix Perreo,Perreo Folklorico,-,24,8,,,,
33,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,33,1,,,,
34,-,Jey Sebas,20 Horas,-,34,2,,,,
35,up,Garco,La Canción de Nuestras Vidas,36,29,5,,,,
36,-,Couple Coffee & Band,"Maio, Maduro Maio",-,32,2,,,,
37,-,Arta,Can't Hold Us (R.E.V. Version),-,1,9,,,,
38,up,RAFA,Para Bailar,38,9,9,,,,
39,-,Dino Meira,"Mentira, Mentira",-,23,9,,,,
40,-,Paula Oliveira & Bernardo Moreira,Um Homem Na Cidade,-,10,6,,,,
41,-,Marcelo D2,P O V O . D E . F É,-,13,11,,,,
42,-,Jennifer Lopez,Let's Get Loud,-,4,13,,,,
43,down,セルジオ・メンデス,Never Gonna Let You Go,28,15,7,,,,
44,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,45,2,128,,,,
45,-,Vários Artistas,Cumbia 2,-,43,3,,,,
46,-,Groove Addiction,Mi Estrella,-,36,1,,,,
47,-,Nova,Dance Me To The End of Love,-,47,1,,,,
48,-,Pablo Alborán,Solamente Tú (En Directo),-,2,35,,,,
49,down,Dj Myery,Muévelo (Full Perreo),40,8,15,,,,
50,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,49,,,,
