Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,2,1,26,88,2020-12-27,46,2021-02-07
2,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,2,8,,,,
3,up,Pablo Alborán,Corazón descalzo,3,1,27,,,,
4,-,Luka,Muito Pouco,-,4,1,,,,
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,93,3,2019-10-06,3,2019-10-06
6,up,Kevin Edmond,Suave (feat. Nikko),7,4,4,,,,
7,-,Aroma Flamenco,Despacito,-,7,1,,,,
8,-,"Pablo Neruda, Mikis Theodorakis & Stockholm Orchestra","A Mi Partido (feat. St.Jakob's Chorus, Maria Farantouri & Petros Pandis)",-,8,1,,,,
9,-,Ronda Dos Quatro Caminhos,Olha o Rouxinol II,-,2,3,,,,
10,down,David Bruno & Mike el Nite,Inatel,8,3,9,,,,
11,up,Chacka,Airplanes (Freestyle),22,5,14,,,,
12,down,Anitta,Girl From Río (Snakehips Remix),9,5,3,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,93,27,2019-10-06,27,2019-10-06
14,down,KAROL G,BICHOTA,6,3,17,95,2020-11-01,4,2021-01-03
15,up,Monique Kessous,Ebony and Ivory (Bossa Version),18,3,30,,,,
16,-,Carlos Paredes & Charlie Haden,Dança Dos Camponeses (Instrumental),-,16,1,,,,
17,-,The Manhattans,Kiss and Say Goodbye,-,3,10,,,,
18,down,Brazilian Love Affair Project,Estate,12,7,23,,,,
19,up,Paulo de Carvalho,Um Fado,24,19,2,,,,
20,down,Gipsy Kings,Bamboleo,1,1,7,,,,
21,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,19,2,80,,,,
22,up,Ricardo Lemvo & Makina Loca,N'dona Ponte,26,12,8,,,,
23,-,Sofia Rei,Las Cáscaras,-,19,1,,,,
24,-,Balla,O Fin da Luta,-,11,2,,,,
25,down,Jennifer Lopez,Baila Conmigo,10,3,46,,,,
26,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,12,,,,
