Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,11,,,,
2,-,Ryan Castro,Mujeriego,-,2,1,,,,
3,-,Pablo Alborán,Castillos de arena,-,3,1,,,,
4,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,118,27,2019-10-06,27,2019-10-06
5,-,Afonsinhos do Condado,A Salsa Das Amoreiras,-,5,2,,,,
6,up,Anibal Inoa,TO EL MUNDO TA LOCO,6,1,18,,,,
7,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,2,1,,,,
8,up,Paulo Gonzo,Leve Beijo Triste,12,6,15,,,,
9,-,Xoel López,Tigre de Bengala,-,9,1,,,,
10,up,Mon Laferte,Algo Es Mejor,23,9,2,,,,
11,down,Boza,Hecha Pa' Mi,5,1,51,88,2020-12-27,46,2021-02-07
12,-,Paulo Gonzo,Acordar,-,5,16,,,,
13,up,Jorge Drexler & C. Tangana,Tocarte,25,4,2,,,,
14,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,102,,,,
15,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),13,1,13,,,,
16,down,Zé Do Brega,Locutor,15,3,47,,,,
17,up,David Bruno & Mike el Nite,Sónia,36,7,22,,,,
18,up,The Manhattans,Kiss and Say Goodbye,22,3,22,,,,
19,-,DJ ALEX,Enganchado Reggaeton 5 (Remix),-,19,2,,,,
20,-,Jennifer Lopez,Baila Conmigo,-,3,53,,,,
21,-,Bongo Bongo,Bongo cha cha cha,-,21,1,,,,
22,-,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),-,13,9,,,,
23,-,Dj Smith Casma,Mix Pepas en Cuarentena,-,23,1,,,,
24,-,Paulo Gonzo,Caprichos da Lua,-,7,14,,,,
25,down,Lali,Disciplina,19,19,2,,,,
26,-,Los Destellos,Onstá la Yerbita,-,15,4,,,,
27,up,La Frontera,El Limite,35,3,27,,,,
28,up,Chacka,Airplanes (Freestyle),37,5,30,,,,
29,up,Farruko,Pepas,33,24,6,,,,
30,-,Tony De Matos,Só Nós Dois,-,30,1,,,,
31,-,Bebe,Busco-me,-,13,3,,,,
32,-,Xutos & Pontapés,Quem É Quem,-,16,10,,,,
33,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,23,,,,
