Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,11,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,38,,,,
3,up,Feid & ATL Jacob,LUNA,4,1,9,,,,
4,-,Shakira,Puntería,-,3,1,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,3,1,54,,,,
6,down,Bad Bunny,MONACO,5,3,21,,,,
7,up,Bad Bunny,WHERE SHE GOES,7,2,45,,,,
8,up,Seu Jorge,Amiga da Minha Mulher,37,2,92,,,,
9,down,Myke Towers,LALA,8,1,37,,,,
10,up,Agrotóxico,Fim do Mundo,10,10,2,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,9,8,14,,,,
12,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,63,,,,
13,-,Caetano Veloso & Gilberto Gil,Haiti,-,6,17,,,,
14,up,"AgroPlay, Ana Castela & Garu",Nosso Quadro (Lo-Fi Remix) [Agroplay Verão],19,14,2,,,,
15,up,The Weeknd,Call Out My Name (A Cappella),15,12,47,,,,
16,-,Rodrigo Leão,Rosa,-,11,5,,,,
17,-,João Afonso,Entre Sodoma E Gomorra,-,17,1,,,,
18,up,Shakira,Puntería (Vinyl Version),35,8,2,,,,
19,up,Aitana,LAS BABYS,22,7,36,,,,
20,down,Anitta,Envolver,14,1,108,,,,
21,-,Romeo Santos & ROSALÍA,El Pañuelo,-,19,20,,,,
22,up,セルジオ・メンデス,Never Gonna Let You Go,30,15,28,,,,
23,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,1,226,27,2019-10-06,27,2019-10-06
24,down,Fausto,A Tua Presença,11,11,4,,,,
25,down,Bad Bunny,Tití Me Preguntó,18,1,90,,,,
26,-,João Gilberto,Desafinado,-,4,9,,,,
27,-,Ozuna,Hey Mor (feat. Feid),-,15,43,,,,
28,-,Yvonne Sanchez,Under the Moon and the Stars,-,27,7,,,,
29,-,José Manuel Barreto,Ai! Margarida,-,29,1,,,,
30,-,ジョアン・ジルベルト,O Barquinho,-,15,5,,,,
31,-,Sílvia Pérez Cruz,Estrelas e raiz (feat. Maro & Rita Payés) [Mov.5: Renacimiento],-,31,1,,,,
32,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,3,85,,,,
33,-,Mambo All-Stars,Tea for Two,-,33,1,,,,
34,-,Paula Oliveira & Bernardo Moreira,Flor Sem Tempo,-,30,1,,,,
35,-,Sílvia Pérez Cruz,Els dracs busquen l'abril (Mov.1: La Flor),-,35,1,,,,
36,down,Lucrecia,Vamos a aprender a comer,23,13,2,,,,
37,-,アストラッド・ジルベルト,Far Away,-,37,1,,,,
38,up,KAROL G & Tiësto,CONTIGO,45,33,2,,,,
39,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,114,,,,
40,-,Paulo Gonzo,Acordar,-,5,102,,,,
41,up,Nando Pereira,Teu Aroma,43,19,8,,,,
42,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,31,21,16,,,,
43,-,Sílvia Pérez Cruz,La flor (Mov.1: La Flor),-,43,1,,,,
44,-,Brazilian Love Affair Project,Change Partner,-,15,6,,,,
45,-,João Gilberto,Rosa Morena (Brunette Rose),-,45,1,,,,
46,down,Mega Perreo Brasileño,Pa' Perrear Llorando,21,7,74,,,,
47,down,ROSALÍA,TUYA,33,6,33,,,,
48,-,João Gilberto,Você e Eu,-,6,20,,,,
49,down,Nicasio Quintero,Si Ya No Estas Conmigo,47,36,4,,,,
