Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,6,1,7,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,34,,,,
3,down,Myke Towers,LALA,1,1,33,,,,
4,down,Bad Bunny,MONACO,3,3,17,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,7,1,50,,,,
6,down,Bad Bunny,WHERE SHE GOES,4,2,41,,,,
7,up,Feid & ATL Jacob,LUNA,8,1,5,,,,
8,up,Seu Jorge,Amiga da Minha Mulher,11,2,88,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,59,,,,
10,up,Peso Pluma & Anitta,BELLAKEO,22,8,10,,,,
11,up,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),26,11,15,,,,
12,-,Selena,Como la Flor,-,12,1,,,,
13,down,Bad Bunny,Tití Me Preguntó,9,1,86,,,,
14,-,Mon Laferte,Algo Es Mejor,-,9,18,,,,
15,-,Ligia Piro,El Surco,-,15,1,,,,
16,-,Hildemaro,Desde El Fondo De Mi Corazón,-,16,1,,,,
17,-,Mr Black El Presidente & Luister La Voz,Bala Perdida,-,17,1,,,,
18,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,18,1,,,,
19,-,Pepe Aguilar,Directo Al Corazón,-,19,1,,,,
20,-,Katia Guerreiro & Simone De Oliveira,Amor Sem Tamanho,-,20,1,,,,
21,-,Carlos Paredes,Variações Em Ré Menor,-,19,5,,,,
22,-,Apache 16,Ni una Lagrima Mas,-,22,1,,,,
23,down,Duncan Dhu,En Algún Lugar,5,5,4,,,,
24,up,Aitana,LAS BABYS,53,7,32,,,,
25,-,Los Secretos,Déjame,-,25,1,,,,
26,down,Steve Aoki & Ángela Aguilar,Invítame A Un Café,10,10,4,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,1,222,27,2019-10-06,27,2019-10-06
28,up,Anitta,Envolver,35,1,104,,,,
29,up,The Weeknd,Call Out My Name (A Cappella),33,12,43,,,,
30,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,71,,,,
31,-,Marcelo D2,P O V O . D E . F É,-,13,22,,,,
32,-,Nando Pereira,Teu Aroma,-,19,5,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,3,81,,,,
34,down,Nicky Jam & Beéle,Calor,12,12,4,,,,
35,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,35,1,,,,
36,down,Yuridia,Tema 10,20,18,4,,,,
37,down,Paty Cantú,La Otra,14,14,4,,,,
38,down,Kalimba,Con Las Ganas De Verme Llorar,16,16,4,,,,
39,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,18,10,5,,,,
40,-,Rodrigo Cuevas,ALLÁ ARRIBITA,-,14,10,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,3,45,,,,
42,-,BroKix & Esteban Rojas,Sueños Perdidos,-,42,1,,,,
43,-,ROSALÍA,TUYA,-,6,29,,,,
44,down,Sebastián Yatra,Energía Bacana,21,3,12,,,,
45,down,Carin Leon,La Primera Cita,17,13,4,,,,
46,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,19,10,4,,,,
47,down,Sebastián Yatra,Tacones Rojos,30,5,33,,,,
48,-,Nicole Jaramillo,Nuestra Asambleista,-,32,2,,,,
49,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,13,6,4,,,,
50,down,KAROL G,MI EX TENÍA RAZÓN,23,22,5,,,,
51,down,Daddy Yankee,"Lo Que Pasó, Pasó",39,28,33,,,,
52,-,Nicasio Quintero,Si Ya No Estas Conmigo,-,36,1,,,,
53,-,Pablo Milanés,Banquete De Tiranos,-,53,1,,,,
54,-,Daniela Mercury,Pensar Em Voce,-,54,1,,,,
55,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,9,16,93,2020-08-23,66,2021-04-18
56,-,Omar Villalobos,Cápsula 1,-,5,10,,,,
57,up,Daddy Yankee,Lovumba,70,57,2,,,,
58,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,12,1,,,,
59,-,Prince Royce,El Clavo,-,47,8,,,,
