Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,15,,,,
2,up,Anitta,Envolver,2,1,33,,,,
3,up,Pablo Alborán,Carretera y manta,5,1,8,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,4,2,17,,,,
5,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,3,16,,,,
6,-,Mario Lúcio,Rufan Baré (Ao Vivo),-,6,1,,,,
7,down,J Balvin,Morado,3,2,31,72,2020-01-19,50,2020-03-29
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,1,45,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,155,27,2019-10-06,27,2019-10-06
10,up,Anibal Inoa,TO EL MUNDO TA LOCO,16,1,53,,,,
11,up,Mega Perreo Brasileño,Pa' Perrear Llorando,12,7,22,,,,
12,down,Boza,Hecha Pa' Mi,8,1,88,88,2020-12-27,46,2021-02-07
13,-,Dj Micky M,Hickey (Remix),-,9,10,,,,
14,up,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,19,5,12,,,,
15,-,La Frontera,El Limite,-,3,38,,,,
16,up,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),33,5,16,,,,
17,-,The Manhattans,Kiss and Say Goodbye,-,3,32,,,,
18,-,Tomas Dobarro & Rodri Roberts,Tusha,-,18,3,,,,
19,up,Nivaldo Marques,Tem Cabaré Essa Noite,38,19,7,,,,
20,down,Paulo Gonzo,Acordar,9,5,50,,,,
21,down,Aitana,En El Coche,15,4,26,,,,
22,up,Paulo Gonzo,Leve Beijo Triste,26,6,48,,,,
23,-,Balla,outro Futuro,-,23,3,,,,
24,-,Carlos Paredes,Movimento Perpétuo,-,16,4,,,,
25,up,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,29,25,6,,,,
26,-,Jennifer Lopez,Baila Conmigo,-,3,67,,,,
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,28,1,36,,,,
28,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,45,,,,
29,-,Brazilian Love Affair,Let's Get Toghether (Remastered),-,26,3,,,,
30,-,Santiago Novello,Tattoooxx,-,30,1,,,,
31,-,Jorge Drexler & C. Tangana,Tocarte,-,4,16,,,,
32,-,Jsio,Tik Tok Tik Tok,-,11,8,,,,
33,-,"Play-N-Skillz, Pitbull & Lil Jon",Que Se Joda,-,31,2,,,,
34,-,Aventura,Obsesión,-,34,1,,,,
35,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,35,1,,,,
36,down,Nelia,Nao Nao Nao,20,13,8,,,,
