Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,Pablo Alborán,Carretera y manta,3,1,30,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,37,,,,
4,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),5,3,17,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,4,2,39,,,,
6,up,ROSALÍA,LLYLM,11,5,7,,,,
7,up,Anitta,Envolver,19,1,55,,,,
8,up,Jim Richter,Rogelio,10,6,19,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,65,,,,
10,up,Cris Mj,Una Noche en Medellín,15,8,11,,,,
11,up,Ryan Castro,Mujeriego,16,2,16,,,,
12,-,Ryan Castro & Feid,Monastery,-,5,1,,,,
13,-,Cupido,Santa,-,13,1,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,1,177,27,2019-10-06,27,2019-10-06
15,-,Kany García & Fito Páez,Las Palabras,-,15,1,,,,
16,up,Feid,Ferxxo 100,26,6,20,,,,
17,up,J Balvin,Morado,25,2,46,72,2020-01-19,50,2020-03-29
18,up,Nájerax,Todo de Ti (Cover),22,18,8,,,,
19,down,Boza,Hecha Pa' Mi,9,1,110,88,2020-12-27,46,2021-02-07
20,-,Manuel Turizo & Maria Becerra,Extasis,-,8,1,,,,
21,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,21,3,,,,
22,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,10,1,,,,
23,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],24,15,18,,,,
24,-,Punto40 & Marcianeke,Mini Mini,-,11,1,,,,
25,up,Dj Myery,Muévelo (Full Perreo),48,8,5,,,,
26,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,38,,,,
27,down,Cali y El Dandee & Danna Paola,Nada,23,14,5,,,,
28,-,Mercedes Sosa & Jorge Giuliano,Lapachos en Primavera (Primavera en los Lapachos),-,28,1,,,,
29,-,KAROL G,PROVENZA,-,6,9,,,,
30,up,Jsio,Tik Tok Tik Tok,46,11,22,,,,
31,down,C. Tangana & Nathy Peluso,Ateo,17,7,22,,,,
32,-,Pete Escovedo,Until You Come Back to Me (feat. Sy Smith),-,22,3,,,,
33,up,Feid & KAROL G,FRIKI,37,33,10,,,,
34,-,Wisin & Yandel,Gerla (Remix),-,12,1,,,,
35,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,35,28,5,,,,
36,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,13,1,,,,
37,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
38,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),21,7,20,,,,
39,down,KAROL G,SEJODIOTO,38,33,4,,,,
40,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,16,1,,,,
41,-,Ozuna,Hey Mor (feat. Feid),-,15,1,,,,
42,-,"Jone Quest, Super Yei & Killatonez",XXX,-,41,1,,,,
43,down,Bad Bunny,Efecto,30,17,18,,,,
44,down,Paulo Gonzo,Leve Beijo Triste,39,6,61,,,,
45,-,Armandinho,Fado de Sintra (Ao Vivo),-,45,1,,,,
46,-,Marie So & João Bosco,Chaque Jour,-,37,3,,,,
47,-,NICKI NICOLE,Frío,-,19,1,,,,
48,-,Pablo Alborán,Solamente Tú (En Directo),-,2,31,,,,
49,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,71,,,,
50,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,16,68,2020-11-15,68,2020-11-15
51,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,8,73,2021-02-07,61,2021-02-14
52,down,Mega Perreo Brasileño,Pa' Perrear Llorando,34,7,40,,,,
53,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,6,1,,,,
54,-,Aventura,Obsesión,-,34,9,,,,
55,-,Elvis Crespo,Pegaito Suavecito (Live),-,42,3,,,,
56,-,Nicky Jam & Anuel AA,Whine Up,-,9,3,,,,
