Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,31,,,,
2,up,Myke Towers,LALA,2,1,14,,,,
3,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,1,15,,,,
4,down,Sebastián Yatra,Energía Bacana,3,3,4,,,,
5,up,Bad Bunny,WHERE SHE GOES,6,2,22,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,67,,,,
7,up,Ryan Castro,Mujeriego,10,2,40,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,40,,,,
9,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,9,4,12,,,,
10,up,Seu Jorge,Amiga da Minha Mulher,16,2,69,,,,
11,up,Punto40 & Marcianeke,Mini Mini,20,11,24,,,,
12,up,Quevedo & Myke Towers,Playa Del Inglés,43,3,5,,,,
13,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,19,10,24,,,,
14,up,Cali y El Dandee & Danna Paola,Nada,54,14,22,,,,
15,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,6,13,,,,
16,up,Manuel Turizo & Maria Becerra,Extasis,18,8,24,,,,
17,-,Alberto Ribeiro,Canção do Pescador,-,17,1,,,,
18,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),22,13,23,,,,
19,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],30,15,39,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,95,,,,
21,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,21,7,99,2021-02-14,99,2021-02-14
22,down,ROSALÍA,TUYA,15,6,19,,,,
23,up,Anitta,Envolver,26,1,85,,,,
24,down,Ryan Castro & Feid,Monastery,11,5,22,,,,
25,up,Lucenzo & Olupellar,Mambella,28,17,22,,,,
26,down,Feid,Ferxxo 100,17,6,44,,,,
27,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,7,,,,
28,down,Anitta,Funk Rave,24,8,8,,,,
29,down,Sebastián Yatra,Tacones Rojos,5,5,29,,,,
30,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),25,16,22,,,,
31,up,Feid,CHORRITO PA LAS ANIMAS,36,13,27,,,,
32,-,António Calvário,Tu Nunca Saberas,-,32,1,,,,
33,up,Ozuna,Hey Mor (feat. Feid),37,15,28,,,,
34,-,Wisin & Yandel & Rauw Alejandro,Vapor,-,23,5,,,,
35,down,Piso 21 & Manuel Turizo,Los Cachos,13,9,2,,,,
36,down,Wisin & Yandel,Gerla (Remix),35,12,23,,,,
37,down,Becky G,Arranca (feat. Omega),23,23,9,,,,
38,up,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,66,29,4,,,,
39,up,KAROL G,EL MAKINON,53,14,15,63,2021-04-04,43,2021-05-02
40,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),63,6,37,68,2020-11-15,68,2020-11-15
41,-,Aitana,% (DIVIDIDO),-,41,1,,,,
42,-,KAROL G,PROVENZA,-,6,17,,,,
43,-,Fausto,Ao Som do Mar e do Vento,-,1,81,,,,
44,down,Aitana,LAS BABYS,27,7,19,,,,
45,down,Silva,A Cor É Rosa,32,32,5,,,,
46,-,Alba Reche,Eco,-,46,1,,,,
47,-,Agnaldo Timóteo,Aline,-,47,1,,,,
48,up,"Gocho, Jowell & Omega",Dandole (Remix),81,32,12,,,,
49,up,Cali y El Dandee,BYL (Borracha Y Loca),80,42,8,,,,
50,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,38,3,,,,
51,down,Becky G.,Arranca (feat. Omega) [Sam Feldt Remix],33,33,7,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,3,68,,,,
53,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,2,4,,,,
54,down,NICKI NICOLE,Frío,34,19,21,,,,
55,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),56,28,18,,,,
56,-,Mara,Dueño de Nada,-,36,2,,,,
57,-,Nando Pereira,Teu Aroma,-,19,1,,,,
58,-,Myke Towers,Diosa,-,39,5,45,2020-03-01,45,2020-03-01
59,up,The Weeknd,Call Out My Name (A Cappella),67,12,31,,,,
60,-,Paulo Gonzo,Leve Beijo Triste,-,6,77,,,,
61,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],69,4,23,,,,
62,down,Paulo Gonzo,Acordar,46,5,86,,,,
63,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,6,,,,
64,down,Jim Richter,Rogelio,47,6,43,,,,
65,-,"Jone Quest, Super Yei & Killatonez",XXX,-,41,12,,,,
66,-,Feid & KAROL G,FRIKI,-,33,17,,,,
67,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],38,26,22,73,2021-02-07,61,2021-02-14
68,-,Quinteto Tati,Rumba Dos Inadaptados (ou a Morte do Jovem Contribuinte),-,40,2,,,,
69,down,CNCO & Manuel Turizo,Pegao,57,29,7,,,,
70,-,Dj Mix Perreo,Perreo Folklorico,-,24,11,,,,
71,up,Don Omar,Zumba,74,31,6,,,,
72,-,Chacka,Airplanes (Freestyle),-,5,52,,,,
73,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],50,32,11,67,2019-12-08,35,2020-02-09
74,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,40,14,15,,,,
75,-,Slajfer,TQG,-,42,2,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,1,203,27,2019-10-06,27,2019-10-06
77,down,Daddy Yankee,"Lo Que Pasó, Pasó",64,28,17,,,,
78,down,Nicky Jam & Anuel AA,Whine Up,65,9,11,,,,
79,up,Daddy Yankee,PROBLEMA,79,47,7,,,,
80,down,J Balvin,Una Nota,62,34,2,,,,
81,down,KAROL G,SEJODIOTO,51,33,14,,,,
82,-,Gipsy Kings,Volare,-,11,11,,,,
83,down,Mega Perreo Brasileño,Pa' Perrear Llorando,77,7,62,,,,
84,down,Ozuna & Camilo,Despeinada,44,44,7,97,2020-09-20,40,2020-10-04
85,down,Sech,Relación,76,51,5,78,2020-06-07,28,2020-07-19
86,-,KAROL G & Nicki Minaj,Tusa,-,4,14,29,2019-11-17,5,2020-02-02
87,-,Becky G. & Paulo Londra,Cuando Te Besé,-,40,9,,,,
88,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,58,2,,,,
89,-,Latino,Selhinho Na Boca (feat. Perla),-,89,1,,,,
