Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,7,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,21,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,11,,,,
4,up,Boza,Hecha Pa' Mi,15,1,62,88,2020-12-27,46,2021-02-07
5,up,ROSALÍA,CANDY,7,5,4,,,,
6,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,19,,,,
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,129,27,2019-10-06,27,2019-10-06
8,down,Aitana,En El Coche,6,4,3,,,,
9,up,J Balvin,Morado,9,2,8,72,2020-01-19,50,2020-03-29
10,down,Anibal Inoa,TO EL MUNDO TA LOCO,8,1,29,,,,
11,-,Aguaviva,Poetas Andaluces,-,11,1,,,,
12,-,Mandy Lerouge,Romance de la Luna Tucumana (feat. Vincent Segal),-,12,1,,,,
13,up,Paulo Gonzo,Acordar,25,5,27,,,,
14,-,Francisco Zumaque,Se Feliz y Baila,-,14,4,,,,
15,-,ROSALÍA,MOTOMAMI,-,15,1,,,,
16,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,4,6,,,,
17,-,Tamandua,Samba De Uma Nota Sò,-,1,37,,,,
18,-,Louis Perez,Rako,-,6,3,,,,
19,-,Jorge Drexler & C. Tangana,Tocarte,-,4,12,,,,
20,-,De Juan,Algun Lugar en Calma,-,20,1,,,,
21,-,Paulo Gonzo,Jardins Proibidos,-,17,2,,,,
22,-,Fausto,O Que a Vida Me Deu,-,17,1,,,,
23,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,24,2,112,,,,
24,-,Zé Do Brega,Locutor,-,3,56,,,,
25,-,Anitta & Justin Quiles,Envolver Remix,-,10,3,,,,
26,-,La Farsa,Cada Día Sin Ti,-,10,2,,,,
27,-,Gabi Mujica,Mamiii (Tech House),-,22,1,,,,
28,up,Santos & Los Pecadores,Faz-me Voar,36,23,3,,,,
29,-,Amália Rodrigues,"Barco Negro (Maë Preta) [Live à Bobino, 1960]",-,19,4,,,,
30,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,34,,,,
31,-,Ana Moura,Os Búzios,-,13,3,,,,
32,down,Paulo Gonzo,Leve Beijo Triste,13,6,25,,,,
33,-,Paulo de Carvalho,Um Fado,-,19,4,,,,
34,-,Chiky Dee Jay,Stay Aleteo (Remix),-,21,4,,,,
35,-,C. Tangana & Kiko Veneno,Los Tontos,-,20,1,,,,
36,-,La Frontera,El Limite,-,3,31,,,,
37,-,João Gilberto,Rosa Morena (Remastered),-,12,6,,,,
38,-,Paulo Gonzo,Caprichos da Lua,-,7,19,,,,
39,-,Jennifer Lopez,Baila Conmigo,-,3,59,,,,
40,-,El Regional,Canción Regional,-,4,40,,,,
41,-,Morat,No Hay Más Que Hablar,-,41,1,,,,
42,-,Alex Wilson,Minha Galera (Samba Version),-,42,1,,,,
43,down,Morat,Primeras Veces,16,16,2,,,,
