Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Carretera y manta,1,1,17,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,24,,,,
3,up,Anitta,Envolver,3,1,42,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,4,2,26,,,,
5,up,Boza,Hecha Pa' Mi,18,1,97,88,2020-12-27,46,2021-02-07
6,up,Myke Towers & Daddy Yankee,Ulala,10,6,4,,,,
7,-,Paulo de Carvalho,Balada,-,7,15,,,,
8,-,Jennifer Lopez,Let's Get Loud,-,4,9,,,,
9,-,Juanito Makandé,Me Quiero Colocar Contigo,-,9,1,,,,
10,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,3,25,,,,
11,up,Jim Richter,Rogelio,13,6,6,,,,
12,up,Jorge Drexler & C. Tangana,Tocarte,45,4,18,,,,
13,up,Nelia,Nao Nao Nao,38,13,13,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,164,27,2019-10-06,27,2019-10-06
15,down,Jorge Drexler,Tinta y Tiempo,11,5,2,,,,
16,-,Paulo Gonzo,Acordar,-,5,54,,,,
17,down,RAFA,Para Bailar,9,9,5,,,,
18,down,Rodrigo Leão,Retratos,17,5,5,,,,
19,up,ROSALÍA,LA FAMA (feat. The Weeknd),30,1,52,,,,
20,-,Juanito Makandé,La Raíz del Viento,-,20,1,,,,
21,-,Juanito Makandé,Gitana de Plata,-,21,1,,,,
22,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,22,1,,,,
23,down,C. Tangana & Nathy Peluso,Ateo,19,7,9,,,,
24,down,Bad Bunny Zombie,Ojitos Lindos,22,10,6,,,,
25,-,Rodrigo Leão,A Casa,-,6,17,,,,
26,down,Jsio,Tik Tok Tik Tok,14,11,15,,,,
27,down,Xutos & Pontapés,Quem é Quem,21,21,13,,,,
28,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),20,7,7,,,,
29,-,Aitana,En El Coche,-,4,34,,,,
30,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),37,3,5,,,,
31,-,Juanito Makandé,Sueños de Plata,-,31,1,,,,
32,down,Anibal Inoa,TO EL MUNDO TA LOCO,12,1,62,,,,
33,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],33,15,5,,,,
34,-,J Balvin,Morado,-,2,34,72,2020-01-19,50,2020-03-29
35,-,Mercedes Sosa,Todo Cambia,-,35,1,,,,
36,-,Anitta & Justin Quiles,Envolver Remix,-,10,12,,,,
37,down,Bad Bunny,Efecto,32,17,5,,,,
38,down,Cris Mj,Una Noche en Medellín,26,8,5,,,,
39,down,Ryan Castro,Mujeriego,25,2,9,,,,
40,down,Feid & KAROL G,FRIKI,36,33,4,,,,
41,down,Feid,Ferxxo 100,31,6,7,,,,
42,up,Csilla Gulyás & Nino Rota,Love Theme From The Godfather,43,22,3,,,,
43,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,1,42,,,,
44,-,Atreni,600 MIL (Tiraera Pa' Blackdog Round 2),-,22,4,,,,
45,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,30,4,24,2021-05-02,9,2021-05-16
