Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],1,1,29,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,1,45,,,,
3,down,Myke Towers,LALA,2,1,28,,,,
4,up,Bad Bunny,MONACO,5,3,12,,,,
5,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,8,4,26,,,,
6,up,Bad Bunny,Tití Me Preguntó,7,1,81,,,,
7,down,Seu Jorge,Amiga da Minha Mulher,6,2,83,,,,
8,up,Manuel Turizo & Maria Becerra,Extasis,10,8,38,,,,
9,up,Ryan Castro,Mujeriego,9,2,54,,,,
10,up,Bad Bunny,WHERE SHE GOES,11,2,36,,,,
11,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,24,10,38,,,,
12,up,Wisin & Yandel,Gerla (Remix),25,12,35,,,,
13,up,Punto40 & Marcianeke,Mini Mini,18,11,37,,,,
14,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),19,13,36,,,,
15,down,Peso Pluma & Anitta,BELLAKEO,13,8,5,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,109,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,54,,,,
18,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),17,16,35,,,,
19,up,NICKI NICOLE,Frío,28,19,34,,,,
20,up,Ozuna,Hey Mor (feat. Feid),29,15,40,,,,
21,up,Lucenzo & Olupellar,Mambella,27,17,36,,,,
22,up,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),32,11,10,,,,
23,-,MOLY & Hoobastank,The Reason (Latin Version),-,23,1,,,,
24,up,Seu Jorge,Burguesinha,35,24,2,,,,
25,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,1,217,27,2019-10-06,27,2019-10-06
26,up,Jim Richter,Rogelio,50,6,55,,,,
27,down,Anitta,Envolver,22,1,99,,,,
28,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),41,6,50,68,2020-11-15,68,2020-11-15
29,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],39,26,33,73,2021-02-07,61,2021-02-14
30,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],23,15,51,,,,
31,-,La Frontera,El Limite,-,2,15,,,,
32,up,Daddy Yankee,"Lo Que Pasó, Pasó",48,28,28,,,,
33,-,Radio Tarifa,El Mandil de Carolina,-,7,3,,,,
34,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,28,29,,,,
35,up,"Gocho, Jowell & Omega",Dandole (Remix),58,32,22,,,,
36,down,Feid,CHORRITO PA LAS ANIMAS,30,13,40,,,,
37,up,Sech,Confia (feat. Daddy Yankee),60,37,9,,,,
38,up,Ana,Devuélveme la Vida,43,38,4,,,,
39,down,Feid,Ferxxo 100,15,6,55,,,,
40,-,Becky G. & Paulo Londra,Cuando Te Besé,-,40,18,,,,
41,up,"Jone Quest, Super Yei & Killatonez",XXX,68,41,20,,,,
42,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],49,32,21,67,2019-12-08,35,2020-02-09
43,-,Aventura,Obsesión,-,34,22,,,,
44,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,25,34,71,2020-02-09,71,2020-02-09
45,-,Rauw Alejandro & Farruko,Fantasías,-,45,7,92,2019-10-13,19,2019-12-08
46,-,Quevedo & Myke Towers,Playa Del Inglés,-,3,13,,,,
47,down,Paulo Gonzo,Acordar,38,5,97,,,,
48,-,Nicky Jam & Anuel AA,Whine Up,-,9,21,,,,
49,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,38,16,,,,
50,-,Myke Towers,Diosa,-,39,10,45,2020-03-01,45,2020-03-01
51,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,13,,,,
52,-,Maria Becerra,AUTOMÁTICO,-,3,16,,,,
53,down,The Weeknd,Call Out My Name (A Cappella),33,12,40,,,,
54,-,Amélia Muge,O Tolinho Da Aldeia,-,54,1,,,,
55,down,Piso 21 & Manuel Turizo,Los Cachos,12,9,8,,,,
56,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,9,12,93,2020-08-23,66,2021-04-18
57,down,Kali Uchis,Igual Que Un Ángel,44,1,2,,,,
58,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,4,15,,,,
59,-,Caiumba,Escapate Conmigo,-,32,1,,,,
60,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,40,2,,,,
61,-,Sech,Relación,-,51,10,78,2020-06-07,28,2020-07-19
62,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,68,,,,
63,down,Cali y El Dandee,BYL (Borracha Y Loca),53,42,14,,,,
64,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,37,37,19,,,,
65,down,Ozuna & Camilo,Despeinada,56,44,14,97,2020-09-20,40,2020-10-04
66,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,51,39,10,,,,
67,-,Prince Royce,El Clavo,-,47,6,,,,
68,down,ROSALÍA,TUYA,61,6,28,,,,
69,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,28,1,,,,
70,down,Fonseca,Simples Corazones,40,36,17,,,,
71,-,Amália Rodrigues,"Aie, mourir pour toi",-,71,1,,,,
