Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),1,1,4,,,,
2,up,Pablo Alborán,Corazón descalzo,4,1,33,,,,
3,up,Boza,Hecha Pa' Mi,3,1,32,88,2020-12-27,46,2021-02-07
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,99,3,2019-10-06,3,2019-10-06
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,99,27,2019-10-06,27,2019-10-06
6,-,Orquestra de Jazz do Douro,All Of Me,-,2,40,,,,
7,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,1,,,,
8,-,Lola Índigo,Spice Girls,-,8,1,,,,
9,-,David Bruno & Mike el Nite,Inatel,-,3,14,,,,
10,up,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),23,2,14,,,,
11,-,Katia Guerreiro,Voz do Vento / Habibi (Adaptation de poème arabe traditionnel par Amina Alaoui) [féat. Amina Alaoui] [feat. Amina Alaoui],-,11,1,,,,
12,-,Fausto,Ao Som do Mar e do Vento,-,1,41,,,,
13,-,Bely Basarte,San Pedro,-,13,1,,,,
14,down,David Bruno & Mike el Nite,Sónia,13,7,5,,,,
15,-,MANTRA,No Quiero Que Vuelvas,-,15,1,,,,
16,down,Anitta,Girl From Río (Snakehips Remix),7,5,9,,,,
17,up,La Frontera,El Limite,19,3,20,,,,
18,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,15,2,85,,,,
19,-,ORCHESTRA COPACABANA,Summer Samba So Nice,-,19,1,,,,
20,-,Chacka,Airplanes (Freestyle),-,5,17,,,,
21,-,Jennifer Lopez,Baila Conmigo,-,3,48,,,,
22,down,Zé Do Brega,Locutor,11,3,35,,,,
23,-,Ingratax,París,-,23,1,,,,
24,-,"Damian Escudero DJ, Israel Fiore & Franco Giraudo DJ",Cmbyn (Call Me By Your Name) [Remix],-,24,1,,,,
25,-,Chris Ribeiro,Ora Vira Vira,-,10,20,,,,
26,-,Mafalda Arnauth,Tinta Verde,-,26,1,,,,
27,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,14,,,,
