Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,95,,,,
2,up,Zedd & Alessia Cara,Stay,2,2,95,,,,
3,up,Avicii,The Nights,3,2,95,,,,
4,up,アヴィーチー,Wake Me Up,4,2,95,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,95,,,,
6,up,Avicii,Waiting For Love,6,1,95,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,5,95,,,,
8,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],8,1,82,,,,
9,up,どんぐりず,NO WAY,9,4,21,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),10,8,95,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,11,6,95,,,,
12,up,Sigala & Rita Ora,You for Me,14,9,9,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),13,11,95,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,12,95,,,,
15,down,Marshmello & Halsey,Be Kind,12,1,70,50,2020-05-03,29,2020-05-17
16,up,Zedd,Beautiful Now (feat. Jon Bellion),16,11,95,,,,
17,up,Calvin Harris,By Your Side (feat. Tom Grennan),17,9,13,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),19,5,95,,,,
19,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),23,19,14,,,,
20,down,Alan Walker,Faded,18,11,95,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),22,2,95,,,,
22,up,Jonas Blue,Mama (feat. William Singe),25,17,95,,,,
23,down,Marshmello & Bastille,Happier,21,5,95,74,2019-10-06,74,2019-10-06
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,18,95,,,,
25,up,Avicii,Heaven,27,4,95,84,2019-10-06,84,2019-10-06
26,down,そーいち,It's A Whole World,20,10,16,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,95,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,10,95,,,,
29,down,"Joel Corry, RAYE & David Guetta",BED,28,3,27,90,2021-04-04,42,2021-04-18
30,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,29,95,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,24,2,20,,,,
32,up,Avicii,Lonely Together (feat. Rita Ora),33,18,95,,,,
33,down,Jonas Blue & León,Hear Me Say,30,3,14,,,,
34,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),38,28,23,,,,
35,down,Alan Walker,The Spectre,34,23,95,,,,
36,-,Orangestar,Surges,-,13,1,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,35,25,,,,
38,up,David Guetta,2U (feat. Justin Bieber),41,22,95,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),43,31,95,,,,
40,up,The Chainsmokers,Paris,44,25,95,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),36,13,95,,,,
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),45,13,44,,,,
43,down,nomico,Bad Apple!! feat.nomico,40,40,4,,,,
44,down,ピノキオピー,ラヴィット,37,26,21,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),42,33,95,,,,
46,up,Interupt,Power (In Your Soul) [feat. Luna LePage],73,2,4,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,14,15,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez),52,27,95,,,,
49,down,Zedd,Clarity (feat. Foxes),46,20,95,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),49,24,94,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,23,95,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),48,13,60,99,2020-07-26,16,2020-09-20
53,up,Marshmello,Alone,53,27,95,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,23,95,,,,
55,down,Gryffin & Elley Duhé,Tie Me Down,51,1,63,,,,
56,down,Kygo & OneRepublic,Lose Somebody,50,4,68,86,2020-06-07,80,2020-07-05
57,-,PKCZ(R),煩悩解放運動,-,57,1,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,62,58,3,,,,
59,down,アヴィーチー,Hey Brother,55,37,95,,,,
60,up,David Guetta,Titanium (feat. Sia),64,29,95,,,,
61,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,31,95,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,28,95,,,,
63,down,Martin Tungevaag,Wicked Wonderland,58,29,93,,,,
64,down,Deorro & Chris Brown,Five More Hours,59,51,95,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,18,95,,,,
66,down,Alan Walker,Alone,63,43,95,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,49,95,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,66,26,95,,,,
69,down,Daft Punk,One More Time,61,14,17,,,,
70,down,Calvin Harris,Summer,68,18,24,,,,
71,down,Avicii,The Days,70,42,95,,,,
72,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],69,55,92,,,,
73,up,Loud Luxury,Body (feat. brando),76,43,95,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,16,91,,,,
75,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,74,14,95,,,,
76,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),71,23,95,,,,
77,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),90,59,2,,,,
78,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),81,41,93,,,,
79,down,Jonas Blue,By Your Side (feat. RAYE),78,51,94,,,,
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,2,95,,,,
81,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),75,10,30,,,,
82,up,Garmiani,Jump & Sweat (feat. Sanjin),92,59,41,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,36,91,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,65,93,,,,
85,up,The Chainsmokers & Bebe Rexha,Call You Mine,87,8,95,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),83,4,77,97,2020-01-12,7,2020-05-10
87,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,93,45,90,,,,
88,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),84,55,33,,,,
89,down,Gryffin,Body Back (feat. Maia Wright),79,11,3,,,,
90,-,Jonasu,Black Magic,-,90,1,,,,
91,up,Repezen Foxx,J (Cover),95,91,2,,,,
92,down,Jonas Blue & AWA,Something Stupid,65,5,29,,,,
93,up,Dillon Francis & DJ Snake,Get Low,100,75,5,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,47,23,72,2021-03-07,18,2021-05-16
95,down,David Guetta & Kaz James,Blast Off,80,74,5,,,,
96,up,Regard,Ride It,97,18,91,57,2019-10-06,13,2019-11-10
97,down,surf mesa,Ily,88,18,67,63,2020-04-19,18,2020-07-12
98,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,88,1,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,70,56,,,,
100,down,Jubel,Dancing in the Moonlight (feat. NEIMY),99,28,39,,,,
