Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,214,,,,
3,up,Avicii,Waiting For Love,3,1,214,,,,
4,up,Avicii,The Nights,4,2,214,,,,
5,up,アヴィーチー,Wake Me Up,5,2,214,,,,
6,up,Gryffin & Elley Duhé,Tie Me Down,6,1,182,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,214,,,,
8,up,Zedd & Alessia Cara,Stay,8,2,214,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,5,214,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,67,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),12,5,214,,,,
12,up,Alan Walker,Faded,14,11,214,,,,
13,up,Marshmello & Bastille,Happier,20,5,214,74,2019-10-06,74,2019-10-06
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,214,,,,
15,down,Jonas Blue,Rise (feat. Jack & Jack),13,8,214,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),16,2,214,,,,
17,up,Avicii,Without You (feat. Sandro Cavazza),17,11,214,,,,
18,down,Kenya Grace,Strangers,11,10,13,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,15,6,214,,,,
20,down,Zedd,Beautiful Now (feat. Jon Bellion),19,11,214,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,18,214,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,214,,,,
23,down,Calvin Harris & Sam Smith,Desire,21,10,20,,,,
24,up,Avicii,Heaven,27,4,214,84,2019-10-06,84,2019-10-06
25,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],33,1,201,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,214,,,,
27,down,Tiësto & Tate McRae,10:35,26,6,57,,,,
28,down,The Chainsmokers,Paris,25,25,212,,,,
29,up,Alan Walker,The Spectre,30,23,214,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),40,6,78,,,,
31,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,31,1,74,,,,
32,down,David Guetta,Titanium (feat. Sia),29,29,212,,,,
33,up,Marshmello & Halsey,Be Kind,39,1,189,50,2020-05-03,29,2020-05-17
34,up,Brave Girls,Rollin',35,18,70,,,,
35,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,2,101,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,34,6,40,,,,
37,down,VINAI & SCNDL,Frontier (Extended Mix),28,13,70,,,,
38,down,Avicii,Lonely Together (feat. Rita Ora),36,18,214,,,,
39,down,NMIXX,Kiss,38,19,71,,,,
40,up,Marshmello,Alone,50,27,214,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,23,214,,,,
42,up,HIROOMI TOSAKA,DIAMOND SUNSET,74,42,3,,,,
43,down,Jonas Blue,Mama (feat. William Singe),42,17,214,,,,
44,down,Max Coveri,RUNNING IN THE 90'S,43,39,51,,,,
45,up,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",56,45,6,,,,
46,down,Gryffin,Body Back (feat. Maia Wright),41,11,60,,,,
47,down,アヴィーチー,Hey Brother,45,37,214,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,23,214,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,44,26,214,,,,
50,up,Perfume,Magic of Love,86,27,2,,,,
51,down,Martin Tungevaag,Wicked Wonderland,48,29,212,,,,
52,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,47,1,138,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,16,205,,,,
54,down,Zedd,I Want You to Know (feat. Selena Gomez),53,27,214,,,,
55,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),51,13,163,,,,
56,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,49,10,52,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,29,214,,,,
58,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),54,1,65,,,,
59,down,Avicii,The Days,58,42,214,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,49,214,,,,
61,down,iamSHUM,"Hello, Again～昔からある場所～",60,60,3,,,,
62,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,37,96,,,,
63,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,55,50,49,,,,
64,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,64,47,138,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,28,214,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,20,128,,,,
67,up,The Chainsmokers,Roses (feat. ROZES),67,63,112,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,18,214,,,,
69,up,Niko,Night of Fire (エクステンディッド),71,63,30,,,,
70,up,DEAMN,Rendezvous,75,65,14,,,,
71,down,Zedd,Stay the Night (feat. Hayley Williams),68,46,86,,,,
72,down,David Guetta,2U (feat. Justin Bieber),66,22,214,,,,
73,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,33,214,,,,
74,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,74,2,,,,
75,up,Alesso & Zara Larsson,Words,77,28,84,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),73,31,214,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,70,8,212,,,,
78,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),76,47,12,,,,
79,down,Kygo & OneRepublic,Lose Somebody,69,4,187,86,2020-06-07,80,2020-07-05
80,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,11,110,,,,
81,down,Charly Black,You're Perfect,80,13,75,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,36,182,,,,
83,up,Dave Rodgers,SPACE BOY,84,75,20,,,,
84,down,KARA,WHEN I MOVE,81,1,54,,,,
85,up,"cassö, RAYE & D-Block Europe",Prada,93,40,2,,,,
86,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,54,7,,,,
87,up,Deorro & Chris Brown,Five More Hours,89,51,214,,,,
88,up,Jonas Blue,By Your Side (feat. RAYE),88,51,189,,,,
89,down,Kastra,Fool for You,85,37,78,,,,
90,up,Project X,Toca Toca,92,9,48,,,,
91,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),87,23,202,,,,
92,up,Alan Walker,Alone,95,43,212,,,,
93,down,Lakim,A Pimp Named Slickback,79,58,5,,,,
94,down,Fly Project,Toca Toca (Radio Edit),90,17,43,,,,
95,-,Cascada,Everytime We Touch (Radio Edit),-,1,11,,,,
96,down,Lou Grant,DON'T STOP THE MUSIC,91,87,10,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,50,89,,,,
98,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,76,11,,,,
99,down,Galantis,No Money,94,32,116,,,,
100,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,44,15,,,,
