Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Feel Special,1,1,3,38,2019-10-06,38,2019-10-06
2,up,IVE,After LIKE,2,1,3,,,,
3,up,TWICE,YES or YES,3,3,3,,,,
4,up,TWICE,LOOK AT ME,4,4,3,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,1,9,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,1,239,,,,
7,up,Avicii,The Nights,10,2,239,,,,
8,down,アヴィーチー,Wake Me Up,7,2,239,,,,
9,up,Avicii,Waiting For Love,11,1,239,,,,
10,down,TWICE,MORE & MORE,6,6,3,23,2020-06-07,21,2020-06-14
11,down,ITZY,WANNABE,9,9,3,67,2020-03-15,27,2020-03-22
12,up,JENNIE,You & Me,12,12,3,,,,
13,up,TWICE,LIKEY,13,11,3,,,,
14,up,BLACKPINK,FOREVER YOUNG,16,12,3,,,,
15,down,Stray Kids,MIROH,14,14,3,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,2,239,,,,
17,up,Stray Kids,Back Door,17,17,3,80,2020-09-20,80,2020-09-20
18,up,Zedd & Alessia Cara,Stay,19,2,239,,,,
19,down,Stray Kids,Thunderous,18,18,3,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),21,5,239,,,,
21,down,Cascada,Everytime We Touch,20,20,7,,,,
22,up,Gryffin & Elley Duhé,Tie Me Down,23,1,207,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,239,,,,
24,up,AKMU,Love Lee,24,1,41,,,,
25,up,TREASURE,BONA BONA,29,25,3,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,92,,,,
27,up,JEON SOMI,Fast Forward,28,27,3,,,,
28,down,Kygo & Ava Max,Whatever,27,9,20,,,,
29,up,JISOO,FLOWER,30,29,3,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),32,5,239,,,,
31,down,ITZY,달라달라,26,26,3,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,36,6,239,,,,
33,up,Alan Walker,Faded,33,11,239,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),35,8,239,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),38,2,239,,,,
36,up,Avicii,Without You (feat. Sandro Cavazza),37,11,239,,,,
37,up,PSY,That That (prod. & feat. SUGA of BTS),39,36,4,,,,
38,up,TREASURE,JIKJIN,43,38,3,,,,
39,down,Kenya Grace,Strangers,34,10,38,,,,
40,down,Charli XCX,360,31,19,3,,,,
41,down,Zedd,Beautiful Now (feat. Jon Bellion),40,11,239,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,239,,,,
43,up,Marshmello & Bastille,Happier,44,5,239,74,2019-10-06,74,2019-10-06
44,up,TREASURE,I WANT YOUR LOVE,46,42,3,,,,
45,down,ITZY,ICY,41,41,3,,,,
46,up,NMIXX,Roller Coaster,47,46,3,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,20,152,,,,
48,down,JIHYO,Killin’ Me Good,45,43,3,,,,
49,down,Avicii,Heaven,48,4,239,84,2019-10-06,84,2019-10-06
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,16,230,,,,
51,up,TREASURE,B.O.M.B,51,51,3,,,,
52,up,IVE,My Satisfaction,52,52,3,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,18,239,,,,
54,up,The Chainsmokers,Paris,59,25,237,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,12,239,,,,
56,up,서이브,마라탕후루,86,51,2,,,,
57,down,Jonas Blue,Mama (feat. William Singe),55,17,239,,,,
58,down,TREASURE,STUPID,56,56,3,,,,
59,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],58,1,226,,,,
60,up,Martin Tungevaag,Wicked Wonderland (Instrumental Extended Mix),85,60,3,,,,
61,down,Cyril,Stumblin' In,53,32,10,,,,
62,down,Alan Walker,The Spectre,61,23,239,,,,
63,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,57,1,99,,,,
64,down,BLACKPINK,Don't Know What To Do,60,57,3,,,,
65,up,Kygo & OneRepublic,Lose Somebody,67,4,212,86,2020-06-07,80,2020-07-05
66,down,Avicii,The Days,64,42,239,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,72,26,239,,,,
68,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,29,239,,,,
69,up,アヴィーチー,Hey Brother,71,37,239,,,,
70,down,Jacob Tillberg,Ghosts,62,38,91,,,,
71,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),68,27,7,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,23,239,,,,
73,up,TREASURE,MOVE (T5),74,73,3,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,18,239,,,,
75,up,NMIXX,Kiss,80,19,96,,,,
76,down,Drake,Jimmy Cooks (feat. 21 Savage),75,6,103,,,,
77,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),65,16,12,,,,
78,up,Zedd,I Want You to Know (feat. Selena Gomez),79,27,239,,,,
79,up,Marshmello & Halsey,Be Kind,82,1,214,50,2020-05-03,29,2020-05-17
80,down,HWASA,I Love My Body,76,76,2,,,,
81,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),69,37,121,,,,
82,down,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),81,78,2,,,,
83,down,Max Coveri,RUNNING IN THE 90'S,77,39,76,,,,
84,up,Zedd,Stay the Night (feat. Hayley Williams),84,46,111,,,,
85,down,Charli XCX,Von dutch,66,13,14,,,,
86,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,49,239,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,36,207,,,,
88,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,100,47,162,,,,
89,down,David Guetta,Titanium (feat. Sia),83,29,237,,,,
90,-,Coldplay,A Sky Full of Stars,-,76,2,,,,
91,down,Calvin Harris & Sam Smith,Desire,87,10,45,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,70,103,,,,
93,-,EasyPop,ハッピーシンセサイザ,-,93,1,,,,
94,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),96,23,217,,,,
95,up,"cassö, RAYE & D-Block Europe",Prada,97,40,19,,,,
96,up,Lisa Moorish,P&D's Asteroid / Just The Way It Is,98,96,2,,,,
97,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,47,35,,,,
98,-,"David Guetta, Flo Rida & Nicki Minaj",Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,98,1,,,,
99,-,Gryffin,Body Back (feat. Maia Wright),-,11,83,,,,
100,-,ボーイズ・タウン・ギャング,君の瞳に恋してる,-,50,72,,,,
