Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,229,,,,
2,up,Cascada,Everytime We Touch (Radio Edit),2,1,26,,,,
3,up,アヴィーチー,Wake Me Up,4,2,229,,,,
4,down,Avicii,Waiting For Love,3,1,229,,,,
5,up,Avicii,The Nights,5,2,229,,,,
6,up,AKMU,Love Lee,6,1,31,,,,
7,up,Zedd & Alessia Cara,Stay,7,2,229,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,229,,,,
9,up,Kygo & Ava Max,Whatever,13,9,10,,,,
10,down,Gryffin & Elley Duhé,Tie Me Down,9,1,197,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),10,5,229,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,229,,,,
13,up,Charli XCX,Von dutch,18,13,4,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,82,,,,
15,down,Marshmello,Here With Me (feat. CHVRCHES),14,5,229,,,,
16,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),33,16,2,,,,
17,up,Kenya Grace,Strangers,17,10,28,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,15,6,229,,,,
19,down,Alan Walker,Faded,16,11,229,,,,
20,down,Jonas Blue,Rise (feat. Jack & Jack),19,8,229,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),20,2,229,,,,
22,down,Avicii,Without You (feat. Sandro Cavazza),21,11,229,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),23,11,229,,,,
24,down,Marshmello & Bastille,Happier,22,5,229,74,2019-10-06,74,2019-10-06
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,12,229,,,,
26,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,70,25,4,,,,
27,down,Brave Girls,Rollin',25,18,85,,,,
28,down,Calvin Harris & Sam Smith,Desire,27,10,35,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,16,220,,,,
30,up,Avicii,Heaven,30,4,229,84,2019-10-06,84,2019-10-06
31,up,Martin Tungevaag,Wicked Wonderland,34,29,227,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,12,229,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,229,,,,
34,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],31,1,216,,,,
35,up,David Guetta,Titanium (feat. Sia),35,29,227,,,,
36,up,The Chainsmokers,Paris,38,25,227,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,18,229,,,,
38,up,Jacob Tillberg,Ghosts,39,38,81,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,29,229,,,,
40,up,Alan Walker,The Spectre,40,23,229,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,23,229,,,,
42,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,32,1,89,,,,
43,up,Jonas Blue,Mama (feat. William Singe),45,17,229,,,,
44,up,Ado & ジャックス・ジョーンズ,唱 (Jax Jones Remix),44,3,12,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,23,229,,,,
46,up,Avicii,The Days,57,42,229,,,,
47,up,Drake,Jimmy Cooks (feat. 21 Savage),52,6,93,,,,
48,up,DJ Rask,Dubidubidu (Chipi Chipi Chapa Chapa) [猫ミーム チピチピチャパチャパ COVER REMIX],49,46,5,,,,
49,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,51,1,153,,,,
50,down,アヴィーチー,Hey Brother,46,37,229,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,50,26,229,,,,
52,down,Tiësto & Tate McRae,10:35,37,6,72,,,,
53,up,Marshmello & Halsey,Be Kind,53,1,204,50,2020-05-03,29,2020-05-17
54,up,Zedd,I Want You to Know (feat. Selena Gomez),56,27,229,,,,
55,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],82,55,188,,,,
56,up,Alesso & Zara Larsson,Words,67,28,99,,,,
57,up,Max Coveri,RUNNING IN THE 90'S,58,39,66,,,,
58,down,NMIXX,Kiss,48,19,86,,,,
59,up,Zedd,Stay the Night (feat. Hayley Williams),63,46,101,,,,
60,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,42,2,116,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,49,229,,,,
62,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),64,13,178,,,,
63,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,36,197,,,,
64,down,Gryffin,Body Back (feat. Maia Wright),62,11,75,,,,
65,up,VINAI & SCNDL,Frontier (Extended Mix),69,13,85,,,,
66,down,Martin Garrix,Drown (feat. Clinton Kane),61,38,17,,,,
67,up,The Chainsmokers,Roses (feat. ROZES),68,63,127,,,,
68,up,"Martin Garrix, DubVision & Jaimes",Empty,98,68,2,,,,
69,down,Avicii,Lonely Together (feat. Rita Ora),55,18,229,,,,
70,up,Kygo & OneRepublic,Lose Somebody,72,4,202,86,2020-06-07,80,2020-07-05
71,down,Marshmello,Alone,65,27,229,,,,
72,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),73,37,111,,,,
73,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,66,47,153,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),74,31,229,,,,
75,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,81,11,125,,,,
76,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),75,47,27,,,,
77,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,76,10,67,,,,
78,down,Niko,Night of Fire (エクステンディッド),71,63,45,,,,
79,up,Perfume,Magic of Love,80,27,17,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,20,143,,,,
81,up,The Chainsmokers & Bebe Rexha,Call You Mine,84,8,227,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,28,229,,,,
83,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),88,1,80,,,,
84,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),86,54,22,,,,
85,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,87,50,64,,,,
86,down,Jonas Blue,By Your Side (feat. RAYE),83,51,204,,,,
87,up,Zedd,Clarity (feat. Foxes),93,20,222,,,,
88,down,Blasterjaxx & Timmy Trumpet,Narco,79,49,44,,,,
89,up,Sam Feldt,Post Malone (feat. RANI),95,13,223,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,47,38,,,,
91,down,Deorro & Chris Brown,Five More Hours,90,51,229,,,,
92,down,Galantis,No Money,91,32,128,,,,
93,down,Tiësto & Ava Max,The Motto,92,3,91,,,,
94,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,96,14,173,,,,
95,down,David Guetta,2U (feat. Justin Bieber),89,22,229,,,,
96,up,ジェフ・ミルズ & 戸川純,矛盾 - アートマン・イン・ブラフマン (Radio Edit),97,96,2,,,,
97,-,Alan Walker,Alone,-,43,225,,,,
98,-,"cassö, RAYE & D-Block Europe",Prada,-,40,10,,,,
99,up,DEAMN,Rendezvous,99,65,28,,,,
100,down,Calvin Harris & Ellie Goulding,Miracle,54,6,55,,,,
